Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Addis Continental Institute of Public Health,http://addiscontinental.edu.et/,https://sitefinder.tghn.org/sites/addis-continental-institute-of-public-health/,Other,Other,University,Ethiopia,Ethiopia,en,Amharic,"Seven years of experience in short term trainings, assists in generating strategic information through research, monitoring and evaluation, and establishing routine database systems. ACIPH provides consultancy services in the area of public health training, research and services. ","Local and International Organizations
",,"Data management capacity, Clinical research laboratories, Research oversight / governance","Phase IV, Epidemiology studies - observational, Epidemiology studies - data audit, Epidemiology studies - other",No,,,,"HIV, Malaria, Newborn Health, Other, Sexually Transmitted Diseases (STDs), TB",,
Aga Khan University,http://www.aku.edu/,https://sitefinder.tghn.org/sites/aga-khan-university/,"Multiple sites, multiple locations",Other,University,Pakistan,"Afghanistan, Pakistan, Tanzania, United Republic of",en,"Urdu, Sindhi, punjabi, Pashto, Balochi, saraiki",The Aga Khan University has a strong focus on research and provides support to its researchers in various forms. AKU has a full-fledged Research Office (Office of Sponsored Programmes) that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. The Dean of Medical College is also a strong advocate and supporter of research and analyses at the University and provides active support in terms of advice and some seed funds. The University also has a grants and contracts office that specializes in undertaking extramural grants management both in terms of pre and post-award management and financial administration. The Division of Women and Child Health is well-acclaimed of its technical expertise in conducting review-based as well as community-based research projects for over a decade.,"The University has strong, strategic ties with stakeholders including but not limited to Ministry of Health, Ministry of Education, the recently established Ministry of Food Security, National Program for Family Planning and Primary Health Care, Maternal, Newborn and Child Health care Program, Expanded Program on Immunisation, Planning Commission and various other entities. Not only this, the University over years because of its reputation has been able to develop and strengthen good professional relationships with provincial and district level administration in the country. From donors’ side, AKU has to its credit various grants pertinent to systematic reviews (from WHO, NIH, BMGF, Wellcome Trust, DFID, UNICEF, Nestle Nutrition Institute and others) and has delivered timely on all. 

The Review group at AKU headed by Dr Bhutta is well experienced in conducting systematic reviews. The Division has played a key role in generating and collating the evidence-base for interventions in key areas of newborn and child health, nutrition, and integrated strategies in primary care settings.All of them have been published as several lead series in the Lancet as well as a recent comprehensive review of interventions to prevent stillbirths in developing countries in BMC Pregnancy & Childbirth. The group also is actively involved in conducting reviews for the various Cochrane review groups including major contributions for the Pregnancy and Childbirth, Effective Practice and Organization of Care, Infectious Diseases, Neonatal, Acute Respiratory Infections, Public Health and Developmental, Psychosocial and Learning Problems groups.

The Division has been regularly conducting Cochrane training workshops for capacity building annually in alliance with The Cochrane Collaboration since 2005. AKU also has partnership with the South Asia Cochrane center.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre, Charity, Other","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Bandim Health Project,http://www.bandim.org/,https://sitefinder.tghn.org/sites/bandim-health-project/,"Multiple sites, multiple locations",Other,MoH,1004 Bissau codex ,Guinea-Bissau,en,Portuguese creole,"Bandim Health Project (BHP) has conducted research on health interventions in Guinea-Bissau since 1978. 

BHP grew out of a situation with an under-5 mortality of 500/1000 in 1978. To assure adequate data on early child mortality, BHP has emphasised pregnancy registration in addition to registration of births and deaths, as well as registration of breastfeeding patterns, growth and childhood interventions through home visits. This set-up has provided a unique platform for examining both short-term and long-term effects of health interventions.  

BHP consists of an urban study area with a population of approximately 100,000 individuals in suburbs of the capital Bissau. In the study area health promoting interventions to children are monitored daily at the government health centres. Hospital admissions at the pediatric ward and births at the maternity ward are also registered daily. 

In a rural surveillance system with regular visits to 258 villages (population ~100,000 individuals) all women of fertile age and all children below the age 5 years are registered.     ",,"Outpatients clinics, Maternity clinics, Paed in patients, Laboratory",,"Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cholera, HIV, Malaria, Newborn Health, Other, TB",Available for ebola research,
Blessings Msango Kapumba,http://www.mlw.mw,https://sitefinder.tghn.org/sites/blessings-msango-kapumba/,"Multiple sites, multiple locations",Research centre based at a regional hospital and college of medicine,"MoH, University","Blantyre, Malawi",Malawi,en-gb,Chichewa,Social science and health systems research,Global Health Bioethics Network,,"Community advisory boards, Research oversight / governance, Regulatory support",Social science,Yes,0,This year,Investigator-led,"COVID-19, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Other, Respiratory Diseases, TB","Clinical research in NCDs 

Community engagement and involvement",
BOTSWANA-BAYLOR CHILDREN'S CLINICAL CENTRE OF EXCELLENCE,http://www.bipai.org/botswana,https://sitefinder.tghn.org/sites/botswana-baylor-childrens-clinical-centre-of-excellence/,"Single site, one location",Clinic,"MoH, University","BOTSWANA, AFRICA",Botswana,en,SETSWANA,"Phase II-IV Clinical trials
Including pharmacokitics (PK) studies
Previous succesful FDA inspection
Other research areas: Qualitative studies, psychosocial surveys","The institution is part of a network, the Baylor International Pediatric AIDS Initiative (BIPAI) under the Baylor College of Medicine (BCM).",Outpatients clinics,"Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Laboratory - microbiology",Yes,5-10,This year,Industry,"Cancer, HIV, Newborn Health, Other, TB",,Professional
Carolina Clinical Research,http://www.carolinaclinicalresearch.com,https://sitefinder.tghn.org/sites/carolina-clinical-research/,"Single site, one location",Clinic,,"Charlotte, NC",,en,,CVs available upon request,,,,"Phase II, Phase III, Phase IV",No,More than 10,This year,Industry,"Other, Respiratory Diseases",,
Centro de Capacitacion e Investigaciones Clinicas,,https://sitefinder.tghn.org/sites/centro-de-capacitacion-e-investigaciones-clinicas/,"Single site, one location",Clinic,,"Santiago, Chile",Chile,es,,Ten years doing research on sexual and reproductive issues.  3 studies actually in march and two more on focus for this year,,"Outpatients clinics, Adult in patients","Data management capacity, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",Yes,5-10,This year,Industry,Other,,
CENTRO INTERNACIONAL DE ENTRENAMIENTO E INVESTIGACIONES MÉDICAS - CIDEIM,http://www.cideim.org.co/,https://sitefinder.tghn.org/sites/centro-internacional-de-entrenamiento-e-investigaciones-medicas-cideim/,"Single site, one location",Other,"Other, Non profit",Colombia,Colombia,es,,"CIDEIM is committed to the well-being and progress of the people of Colombia, and the region. As an autonomous entity within the National System of Science, Technology and Innovation, CIDEIM’s institutional paradigm facilitates the exploration and opening of frontiers of biomedical research on transmissible diseases.  Our multidisciplinary team develops solutions to health problems and builds scientific and technological capacity through basic and applied research.  In order to achieve our mission, we work in concert with the public health, industrial and academic sectors at the national and international level.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Dengue, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), TB",,
CERMEL - Centre de Recherches Medicales de Lambarene,http://www.cermel.org/,https://sitefinder.tghn.org/sites/cermel-centre-de-recherches-medicales-de-lambarene/,"Single site, one location",Regional hospital,University,"Lambarene, Gabon",Gabon,en,French,"Since 1992, we have performed numerous clinical trials and epidemiological studies, mainly in the field of infectious diseases such as Malaria, Tuberculosis and Schistosomiasis.","RTSS Clinical Trial Partnership
Central African Network on Tuberculosis, AIDS and Malaria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Dengue, Helminths, HIV, Influenza, Malaria, Newborn Health, Other, TB",,
Clinresco Centres (Pty) Ltd,http://www.clinresco.co.za/,https://sitefinder.tghn.org/sites/clinresco-centres-pty-ltd/,"Multiple sites, one location",Other,Other,"Kempton Park, South Africa",South Africa,en,English,More than 7 years,"We are a partner site of Quintiles, but we also work for any other CRO or Pharmaceutical company ",Other,"Trial operational management, Other","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - pharmacology",Yes,More than 10,This year,Industry,"Influenza, Other","Diabetes Mellitus
Rheumatoid Arthritis
Coronary heart disease
Osteo arthritis
Osteoporosis
Hypertension
Hyperlipidemia",
