Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Aga Khan University,http://www.aku.edu/,https://sitefinder.tghn.org/sites/aga-khan-university/,"Multiple sites, multiple locations",Other,University,Pakistan,"Afghanistan, Pakistan, Tanzania, United Republic of",en,"Urdu, Sindhi, punjabi, Pashto, Balochi, saraiki",The Aga Khan University has a strong focus on research and provides support to its researchers in various forms. AKU has a full-fledged Research Office (Office of Sponsored Programmes) that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. The Dean of Medical College is also a strong advocate and supporter of research and analyses at the University and provides active support in terms of advice and some seed funds. The University also has a grants and contracts office that specializes in undertaking extramural grants management both in terms of pre and post-award management and financial administration. The Division of Women and Child Health is well-acclaimed of its technical expertise in conducting review-based as well as community-based research projects for over a decade.,"The University has strong, strategic ties with stakeholders including but not limited to Ministry of Health, Ministry of Education, the recently established Ministry of Food Security, National Program for Family Planning and Primary Health Care, Maternal, Newborn and Child Health care Program, Expanded Program on Immunisation, Planning Commission and various other entities. Not only this, the University over years because of its reputation has been able to develop and strengthen good professional relationships with provincial and district level administration in the country. From donors’ side, AKU has to its credit various grants pertinent to systematic reviews (from WHO, NIH, BMGF, Wellcome Trust, DFID, UNICEF, Nestle Nutrition Institute and others) and has delivered timely on all. 

The Review group at AKU headed by Dr Bhutta is well experienced in conducting systematic reviews. The Division has played a key role in generating and collating the evidence-base for interventions in key areas of newborn and child health, nutrition, and integrated strategies in primary care settings.All of them have been published as several lead series in the Lancet as well as a recent comprehensive review of interventions to prevent stillbirths in developing countries in BMC Pregnancy & Childbirth. The group also is actively involved in conducting reviews for the various Cochrane review groups including major contributions for the Pregnancy and Childbirth, Effective Practice and Organization of Care, Infectious Diseases, Neonatal, Acute Respiratory Infections, Public Health and Developmental, Psychosocial and Learning Problems groups.

The Division has been regularly conducting Cochrane training workshops for capacity building annually in alliance with The Cochrane Collaboration since 2005. AKU also has partnership with the South Asia Cochrane center.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre, Charity, Other","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Araihazar HEALS Cohort,,https://sitefinder.tghn.org/sites/araihazar-heals-cohort/,"Multiple sites, multiple locations",Clinic,"University, Other",Dhaka,,en,,"Last 20 years working on global health issue focusing on MCH, NCDs, and Environmental Exposure and health outcomes.","Universities, NIH, and other international organizations","Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support",,No,,,,"Cancer, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases",,
BhaktiVedanta Hospital and Research Institute ,http://www.bhaktivedantahospital.com/,https://sitefinder.tghn.org/sites/bhaktivedanta-hospital/,"Multiple sites, one location",District hospital,,"Srishti Complex, Mira Road East, Thane , Mumbai India 401107",India,en-gb,"Hindi, Marathi ","BhaktiVedanta is multispecialty and multi disciplinary  150 bedded hospital with intensive and emergency care unit, in  Mumbai Area, established in year 1998. Being trusted and well known hospital for patient care, it has large, diverse patient pool covering. Hospital has more than 100 experienced and qualified consultants. Many of consultants of different therapeutic area are GCP trained and also experienced in Clinical trials ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Carol Mitchell,,https://sitefinder.tghn.org/sites/carol-mitchell/,"Single site, one location",Clinic,"Other, Independent Research Clinic","15805 Biscayne Blvd, North Miami, FL 33160",United States,en,English and Spanish,Site with a leadership team with over 40 combined years of clinical research experience. Together we have led over 100 clinical trials from phase 1 to phase 4.,,"Outpatients clinics, Community clinics",,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Social science",Yes,More than 10,This year,Industry,"Cancer, COVID-19, Enteric diseases, HIV, Influenza, Mental Health, Respiratory Diseases",Covering all sections of outpatient medicine,
Clinical Research Institute S.C.,http://www.crimexico.mx,https://sitefinder.tghn.org/sites/clinical-research-institute-sc/,"Multiple sites, multiple locations",Clinic,Other,"Boulevard Manuel Avila Camacho 1994-1103 San Lucas Tepetlacalco, Tlalnepantla, Estado de Mexico, Mexico",Mexico,en,español,"Site with 8 years of experience in research phases II, III and IV, and observational studies, of biotechnological devices among others.  It counts with ISO 9001-2008 certification. We focus on high quality and high recruitment. We count with a regulated Ethics Committee, which is endorsed by the National Regulatory Agency and Conbietica. We work with different specialties and pathologies, ranging from cardiology, internal medicine, oncology, rheumatology, gynaecology, neurology, allergy, pulmonology, psychiatry, psychology, nutrition, urology, nephrology, dermatology, orthopaedics, etc. We have 11 people involved in the centre plus 25 medical specialists or principal investigators.
_______________
Sitio con 8 años de experiencia en investigación, fases II, III y IV, estudios observacionales, de biotecnologicos, dispositivos entre otros. Se cuenta con certificación en ISO 9001-2008.  Nos enfocamos en un alta calidad y alto reclutamiento. Se cuenta con Comité de Etica regulado y avalado por la agencia Nacional Reguladora y Conbioetica. 
Trabajamos diferentes especialidades y patologías, que van desde cardiologia, medicina interna, oncología, reumatología, ginecología, neurología, alergia, neumologia, psiquiatría, psicología, nutrición, urología, nefrología, dermatologia, ortopedia,  etc. 
Contamos con 11 personas involucradas en el centro más, 25 médicos especialistas o investigadores principales. 

","AMCIC
ITESM
DIA
","Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,Industry,"Cancer, Cholera, Enteric diseases, Helminths, Influenza, Mental Health, Neuro Infections, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",We recruit health and patient with different diseases. ,
"Clinstile, S.A. de C.V.",http://www.medinet-group.com/,https://sitefinder.tghn.org/sites/clinstile-sa-de-cv/,"Single site, one location",Clinic,"Other, Private","Colima 406, Col. Roma",Mexico,es,Spanish,"25 protocols, 2 successful audits, different therapeutic areas, phase 2-4 studies, top recruiters in various trials.",No,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory, Other, in-patient facilities","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,5+ years ago,Industry,"Cancer, Maternal Health, Mental Health, Other, Respiratory Diseases",,
Consortium for Health Research and Advanced Training (CHERAT),,https://sitefinder.tghn.org/sites/consortium-for-health-research-and-advanced-training-cherat/,"Multiple sites, multiple locations",Other,University,"Enugu, Nigeria",Nigeria,en,"Ibo, English","CHERAT , established in 2004, has international reputation and experience in conducting Phases I - IV infectious disease-related drug and vaccine trials. 
","Collaboration with Health Policy Research Group (HPRG), University of Nigeria, Enugu Campus, Enugu, Nigeria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - pharmacology, Social science",Yes,5-10,1-2 years ago,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
CREAMS Research Institutions Network in Malawi,http://www.creamsmw.com/,https://sitefinder.tghn.org/sites/creams-research-institutions-network-in-malawi/,"Multiple sites, multiple locations",Other,Other,"Lilongwe, Malawi",Malawi,en,Chichewa,"Clinical Research Education and Management Services (CREAMS) Limited is a private company formed by Malawians in 2011 to provide professional guidance, training and conduct of quality clinical and health research to Malawians and health institutions. Through use of consultants it organises: 
•	Research training including training in research methods, ethics, grant writing, publishing research results and research projects management
•	Study designs
•	Conduct demand driven research on behalf of other stakeholders 
•	Assessment of institutional research needs and capacities
•	Networking Malawian institutions and health workers to conduct research together and also introduce such partnerships to external partners.

Since its formation CREAMS has:
a)	developed an interactive website (www.creamsmw.com) where training is advertised including provision of links to other online training resources, globally
b)	In 2012, published the first bibliographic database of all published health research conducted in Malawi since 1964 on its website, which is open for access by the general public and is updatable quarterly
c)	In 2012, coordinated the launch of research nurses training scheme that has been developed by Global Health Trials group (www.globalhealthtrials.tghn.org)  
d)	In 2013, received a grant from the International Network for Availability of Scientific Publications (INASP) to start the process of building capacity for Systematic Reviews within the Research Directorate of Ministry of Health of Malawi. This project ends in November 2013 
e)	In 2013 launched its first short introductory courses in Basic Epidemiology, Study Design and Methods, Statistical Concepts for Clinical Research, Clinical Trial Management, Clinical Data Management, Clinical Trial Monitoring and Project Monitoring and Evaluation; all led by Dr Peter Nyasulu of University of Witwatersrand in South Africa

In 2013 CREAMS has started coordination of an intra-country network of health institutions with keen interest in developing research capacity in Malawi. These institutions comprise three public institutions (The National Reference Laboratory of Ministry of Health’s Community Health Sciences Unit, Mzuzu Central Hospital Medical Unit and Kasungu District Hospital) and two private institutions (St Anne’s Catholic Hospital in Nkhotakota and Medical Aid Society of Malawi Hospital in Lilongwe). 

Kasungu District Hospital and St Anne's Hospital in Nkhotakota lie on the edges of two national parks in Malawi and offer a high burden of sleeping sickness which is an added advantage for studies on other neglected infections and illnesses.
","CREAMS Research Institutions Network in Malawi currently comprises an intra-country network of health institutions with keen interest in developing research capacity in Malawi. These are three public institutions (The National Reference Laboratory of Ministry of Health’s Community Health Sciences Unit, Mzuzu Central Hospital Medical Unit and Kasungu District Hospital) and two private institutions (St Anne’s Catholic Hospital in Nkhotakota and Medical Aid Society of Malawi Hospital in Lilongwe). All these centres have low research outputs and weak research capacity but have high disease burden of both communicable and non-communicable diseases. This is an areas we would like new partners to exploit through our coordination and leadership.",Other,Other,Epidemiology studies - data audit,No,,,,"Cancer, Cholera, Enteric diseases, Helminths, HIV, Malaria, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Dnipropetrovsk Regional Hospital,,https://sitefinder.tghn.org/sites/alla-kyrychenko/,"Multiple sites, one location",Regional hospital,University,"Dnipropetrovsk, Ukraine",Ukraine,ru,English,"Our site includes the Regional Children's Hospital and the City Clinical Hospital. We specialize in neurological diseases.
Droxidopa - 304	Orthostatic hypotension	2010-2011
WA 21049	Multiple sclerosis	2009 – 2012
H9B-MS-BCDJ	Multiple sclerosis	2010 – 2011
205-MS-201	Multiple sclerosis	2009 – 2011 
205-MS-202	Multiple sclerosis	2010 – 2012 
НP3000– US-04    	Parkinson's disease	2012 – 2012 
Y-52-52120-134	Parkinson's disease	2011 – 2013
EMA401-003	Post-herpetic neuralgia	2011 -  2012
BIA-91067-301	Parkinson's disease	2011 -  2014
205MS203	Multiple sclerosis	2011 – 2015 
105MS302	Multiple sclerosis	2011 – 2015 
205MS303	Multiple sclerosis	2014 – on-going
EFC10531	Multiple sclerosis	2008 – 2015 
EFC6260	   Multiple sclerosis	2009 – 2015
MS-GA-301	Multiple sclerosis	2010 – ongoing 
ONO4641POU006/007	Multiple sclerosis	2012 - 2015
OS440-3002/3003	Multiple sclerosis	2013 – 2015 
WA25046	Multiple sclerosis	2011 – on-going 
S093-046	Epilepsy	2011 -  2013
RGB 113905		Epilepsy	2011 -  2012
SP0993      	Epilepsy	2011 -  2014
DS5565-A-E312	Fibromyalgia2015 – 2016
А0081041	Epilepsy	2015 -  on-going
A0081042	Epilepsy	2015 -  ongoing
214545-SA-309JG	optic neuromyelitis 	2016-on-going
",Dnipropetrovsk Medical Institute of traditional and alternative medicine,"Outpatients clinics, Emergency ward, Adult in patients","Data management capacity, Community advisory boards, Trial operational management, Regulatory support","Phase II, Phase III",No,5-10,,,"Mental Health, Neuro Infections",,
Dodowa Health Research Centre,https://ghs.gov.gh/dodowa-health-research-centre-dhrc/,https://sitefinder.tghn.org/sites/dodowa-health-research-centre/,"Multiple sites, one location",District hospital,"MoH, Ghana Health Service,  Research and Development Division","Dodowa, Greater Accra Region, Ghana",Ghana,en,"Twi, Dangme, Ewe","The Dodowa Research Centre was set up by the Ghana Health Service as part of an agreement to have Operations Research satellite stations in the early 1990’s. The studies at the time focused on developing and evaluating community and district-based health interventions and obtaining information to improve the process of health policy, planning, and service delivery in the Shai-Osudoku and Ningo-Prampram Districts where the center is located. The focus of studies conducted at the center has not changed, however since 2006, work has expanded into the running of a Demographic Surveillance System, the conduct of Clinical Research and Trials, implementation, and social science research.","Collaborations and Networks

Ghana Health Service
TDR
WHO
London School of Hygiene and Tropical Medicine, London
Kwame Nkrumah University of Science and Technology, Ghana
Georgetown University, USA
Cornell University, USA
Navrongo Health Research Centre, Ghana  
Kintampo Health Research, Ghana
Welcome Trust 
University of Copenhagen, Denmark  
Japanese International Cooperation Agency (JICA)
US Naval Medical Research Unit, USA
Johns Hopkins University, USA
Division of Clinical Pharmacology-University of Cape Town, South Africa,
Eduardo Mondlane University-Maputo, Mozambique; 
Genetics Unit-Massachusetts General Hospital for Children, Boston-USA
Columbia University 
University of Ghana School of Public Health 
University of Amsterdam Netherlands","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Infectious Diseases
Respiratory
Newborn
Child health
Cancer prevention
HIV/AIDS, Malaria, TB
Vaccinology

Adolescent Health",
Dr Johannes Breedt,,https://sitefinder.tghn.org/sites/dr-johannes-breedt/,"Single site, one location",Single investigators,"Other, Dedicated Research Unit","641 5th Avenue , Eloffsdal , Pretoria , South Africa 0084",South Africa,en,"English , Afrikaans","Completed around 50 clinical trials over the past 14 years  , 50% of them in collaboration with specialists in the field of general surgery , rheumatology , pulmonology , internal medicine , neurology 

We are an dedicated research center

We completed a number of vaccine trials .
2001 - Adult Influenza vaccine study - 187 patients 
2002 - Adult Influenza vaccine study - 175 patients 
2007 - Pneumococcal vaccine study - 64 patients  
2008 - Ped. Pentavalent vaccine study - 150 patients 
2011 - Ped. Influenza Vaccine study - 156 patients
2012 - Adult Influenza vaccine study - 150 patients",,"Outpatients clinics, Adult in patients","Other, Dedicated Research Unit","Phase II, Phase III, Phase IV",Yes,More than 10,This year,"Investigator-led, vaccine","Enteric diseases, HIV, Influenza, Mental Health, Other, Respiratory Diseases",,no
DR ROHAN KUSUMGAR,,https://sitefinder.tghn.org/sites/dr-rohan-kusumgar/,"Single site, one location",Clinic,,"Ahmedabad, India",India,en,Gujarati,I have research experience since last 7 yrs and have conducted more than 10 international studies and lots of Indian studies.,,"Outpatients clinics, Adult in patients",,"Phase II, Phase III, Phase IV, Epidemiology studies - data audit, Laboratory - other",No,,,,"Cancer, Malaria, Mental Health, Respiratory Diseases",,
Dr  S P jaiswal,http://www.choithram.org/,https://sitefinder.tghn.org/sites/dr-s-p-jaiswal/,"Multiple sites, one location",Regional hospital,MoH,INDORE (MP) INDIA,India,en,HINDI,"LAST 27 YEARS . WORKED FOR MORE THAN 30 MULTICENTRIC, GLOBAL TRIALS IN FIELD OF 
1. GASTROENTEROLOGY
2. CARDIOLOGY
3. HEPATOLOGY
4. OBSTETRICS & GYNECOLOGY
5. ENDOCRINOLOGY
6. DERMATOLOGY
7. ONCOLOGY
8. ANTIBIOTICS
9. SURGERY
10. BURNS 
11. NEUROLOGY
ETC.
 ",WITH MANY COMPANIES AND CROs AND SPONSORS,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, MRI, CT, PET-CT, NUCLEAR MEDICINE","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support, Other, IEC","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Other","Cancer, Cholera, Dengue, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Evidence based medical research institute of Mongolia,,https://sitefinder.tghn.org/sites/evidence-based-medical-research-institute-of-mongolia/,"Multiple sites, multiple locations",Other,"University, Other","Ulaanbaatar, Mongolia",Mongolia,en,Mongolian,"We have extensive clinical and public health research in the country. The recent clinical studies include the WHO Oxygen requirements for COVID-19 patients, a clinical observational study. Investigators and Members of the organization are recognized scientists in Mongolia, and have strong research and clinical backgrounds.","We are affiliated with numerous governmental and public institutions in Mongolia. Particularly the investigators have strong network with the Mongolian National University of Medical Sciences, the largest and only public medical and health research university in the country. In addition the NGO has strong network with the Ministry of Health, Office of the President of Mongolia, and others.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",No,0,This year,,"Cancer, COVID-19, Enteric diseases, Influenza, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
"Faculty of Health Sciences, University of Buea",,https://sitefinder.tghn.org/sites/faculty-of-health-sciences-university-of-buea/,"Single site, one location",Regional hospital,"MoH, University","Buea, Cameroon",Cameroon,en,,"Epidemiological and clinical studies on infectious diseases: HIV and malaria in pregnancy, adults and children in particular",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory",Clinical research laboratories,"Epidemiology studies - observational, Laboratory - microbiology",No,,,,"Cancer, HIV, Malaria, Mental Health, Sexually Transmitted Diseases (STDs)",,
Family Doctor's Private Practice of Liga Kozlovska,https://www.daktereliga.lv/?l=par_praksi,https://sitefinder.tghn.org/sites/family-doctors-private-practice-of-liga-kozlovska/,"Single site, one location",Single investigators,MoH,"Balvi town, Berzpils Street 14-16, LV4501",Latvia,lv,"Latvian, Latvian-Russian","infectious diseases, flu, gastroenteritis, maternal, psychiatric, pain etc. clinical trials.",,Outpatients clinics,,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership","Cancer, Enteric diseases, HIV, Influenza, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,yes
"GCP,Global Clinical Professionals",https://researchgcp.com,https://sitefinder.tghn.org/sites/gcpglobal-clinical-professionals/,Global  experience,26 Beds 6.000 sqt foot,"Other, network of investigators",St Petersburg Florida,United States,en,"Spanish, criol","Our global approach brings together a pristine TEAM of the most experienced, successful, and globally recognized names in clinical research from around the world.
Our dedicated TEAM of clinical research professionals is committed to providing the industry with optimal quality, timely study execution and subject safety.
Our global approach brings together some of the most talented investigators in South Florida and Latin America. Global Clinical Professionals has the capacity to function as a site management organization at an international level.","ACRP, SOCRA, DIA, AAD, Center Watch, Transelerate Biopharm","Outpatients clinics, Adult in patients, Community clinics, Laboratory, centrifuge refrigereter, freezers -20,-30,-70,-80,ekg machines, access to IV pumps, Fibroscan,XRay, MRI, TVU and all study equipment requirement.","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support, Certified Principal Investigators, recruitment sucess, one study at the time,","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Academic -multi or single centre, phase I, BA/BE,Stage II,III,IV","Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","as a global research institution we understand the prevalence and pathology of the tropical and infectious diseases,we have the population and the centers in latino America as well.",yes
Goulburn Valley Health,http://www.gvhealth.org.au/,https://sitefinder.tghn.org/sites/goulburn-valley-health/,"Single site, one location",Regional hospital,,"Shepparton, VIC, Australia",Australia,en,,Experience in phase Ib-IV clinical trials across a range of disciplines. All trials staff are GCP certified.,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational",No,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, COVID-19, Influenza, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases",,
Haramaya University,http://www.haramaya.edu.et/,https://sitefinder.tghn.org/sites/college-of-health-and-medical-sciences-at-haramaya-university/,"Multiple sites, multiple locations",Specialized University Hospital,University,"Harar, Ethiopia",Ethiopia,en,Amharic,60 years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,"Global Health Trial Professional, African Society of Laboratory Medicine, Ethiopian Medical Association, Ethiopian Public Health Association, Ethiopian Public Health Laboratory Association,"
Hayat Ali Yousefzai,https://www.gfmer.ch/SRH-Course-2017/participants/Hayat-Ali-Yousefzai.htm,https://sitefinder.tghn.org/sites/hayat-ali-yousefzai/,"Multiple sites, multiple locations",Regional hospital,University,Karachi,Pakistan,en,English,"Consultant clinical Psychologist and Assistant Professor at Psychiatry Department,  Ziauddin University of Medical Science at Karachi, 

Area of interest as a Consultant Clinical Psychologist:
•	Teaching of Psychology
•	Counseling and psychotherapy
•	Research 
•	staff training
•	psychological Assessments
•	Psychological issues
•	Educational Assessment and Issues in students
•	Public Health issues 
•	Sexual and Reproductive Health issues 
•	Psychological Assessments
•	Proposal Making Research/Grant
•	Research and Biostatics 
",,"Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","HIV, Influenza, Malaria, Mental Health, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Helping Hands Foundation,http://www.hhf.org.pk,https://sitefinder.tghn.org/sites/helping-hands-foundation/,"Multiple sites, one location",Regional hospital,Charity,"Multan, Pakistan",Pakistan,en,"English, Urdu, Punjabi, Saraiki",Over 11 years,"Asthma, Pulmonary Functions.
Cystic Fibrosis 
We are partnering  with Stop TB program of WHO.
We are partner with the Health Department Punjab.","Outpatients clinics, Maternity clinics, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Social science",Yes,1-5,This year,"Industry, Public private partnership, Academic -multi or single centre, Charity","Dengue, Enteric diseases, Helminths, Influenza, Malaria, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases, TB",,
