Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Apollo Clinical Research (Pty) Ltd,,https://sitefinder.tghn.org/sites/the-dr-stanley-lipschitz-clinic-inc-1/,"Single site, one location",Clinic,,Johannesburg,South Africa,en,,"Highly experience site  with over 20 years of experience conducting clinical trials. The Site has four investigators and four study co-ordinators with our own laboratory, pharmacists and support staff. Our main field of expertise is with the elderly in memory disorders and metabolic bone disease but have successfully conducted studies in other diseases",Preferred partner site of Quintiles,Outpatients clinics,Data management capacity,"Phase II, Phase III, Phase IV",No,,,,,,
Aurum Institute,http://www.auruminstitute.org/,https://sitefinder.tghn.org/sites/aurum-institute/,"Multiple sites, multiple locations",Other,Other,"Rustenburg, South Africa",South Africa,en,Afrikaans,"Aurum is an internationally recognised, specialist research and health systems management organisation. Our focus is TB and HIV prevention, treatment and care. The negative impact of the poor understanding and management of these epidemics is vast, affecting individuals, communities and economies. The recognition of the huge advantages of controlling these diseases is Aurum's motivation.

Aurum has an international reputation for its work in the fields of tuberculosis, HIV/AIDS and is the recipient of research and other grants from South African and international agencies and institutions for this work. 

We are focused on researching and implementing integrated approaches to managing HIV and TB. ","COLLABORATORS:
Colombia University, John Hopokins University, London School of Hygiene and Tropical Medicine, New Jersey Medical School, St George's Universit of London, Unversity of Manitoba, IAVI, HIV Vaccine Trials Network, Centre for HIV/AIDS Vaccine Immunology, CREATE, National Centre for Infectious Diseases, National Institute of Occupational Safety and Hygiene.

FUNDERS:
IAVI, HIV VAccine Trials Network, SAAVI, EU, PEPFAR, Family Health International, Anglo-American Chairman's fund, Anglo-gold Ashanti Fund, CREATE, AERAS, CHAVI, FIND Diagnostics, CAPRISA, EDCTP, PEPFAR, MHSC, GSK, Sanofi-Aventis",,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV",No,,,,"HIV, TB",,
BOTSWANA-BAYLOR CHILDREN'S CLINICAL CENTRE OF EXCELLENCE,http://www.bipai.org/botswana,https://sitefinder.tghn.org/sites/botswana-baylor-childrens-clinical-centre-of-excellence/,"Single site, one location",Clinic,"MoH, University","BOTSWANA, AFRICA",Botswana,en,SETSWANA,"Phase II-IV Clinical trials
Including pharmacokitics (PK) studies
Previous succesful FDA inspection
Other research areas: Qualitative studies, psychosocial surveys","The institution is part of a network, the Baylor International Pediatric AIDS Initiative (BIPAI) under the Baylor College of Medicine (BCM).",Outpatients clinics,"Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Laboratory - microbiology",Yes,5-10,This year,Industry,"Cancer, HIV, Newborn Health, Other, TB",,Professional
Clinresco Centres (Pty) Ltd,http://www.clinresco.co.za/,https://sitefinder.tghn.org/sites/clinresco-centres-pty-ltd/,"Multiple sites, one location",Other,Other,"Kempton Park, South Africa",South Africa,en,English,More than 7 years,"We are a partner site of Quintiles, but we also work for any other CRO or Pharmaceutical company ",Other,"Trial operational management, Other","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - pharmacology",Yes,More than 10,This year,Industry,"Influenza, Other","Diabetes Mellitus
Rheumatoid Arthritis
Coronary heart disease
Osteo arthritis
Osteoporosis
Hypertension
Hyperlipidemia",
CRISMO Bertha Gxowa Research Centre,http://www.crismo.co.za,https://sitefinder.tghn.org/sites/crismo-bertha-gxowa-research-centre/,"Multiple sites, multiple locations",District hospital,,"Germiston, South Africa",South Africa,en,Zulu and Sotho,"We are a capacity building clinical research site management organisation with over two year of operations and 20 years of combined clinical trial conduct experience.   We have a dedicated research site at in Germiston within a district hospital and a site in Ga-Rankuwa within the community in partnership with a private medical centre with over 20 years of existence.  Our sites are strategically located to introduce new research participants into research while we develop new capacity for research personnel and health care professionals to be involved in clinical research.  We seek partnership and collaboration that will support our capacity building efforts in the Country and beyond.  

Site started operations in January of 2016,  currently are responsible for 12 clinical trial with a full research staff complement. The site is situated in a district hospital with access to above ninety primary health care.  We are experienced in  full clinical trials contract and patient recruitment and retention.",,"Outpatients clinics, Community clinics","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Epidemiology studies - observational",Yes,0,,Industry,Influenza,,
Desmond Tutu HIV Foundation Clinical Trials Unit ,http://www.desmondtutucentre.org/,https://sitefinder.tghn.org/sites/desmond-tutu-hiv-foundation-clinical-trials-unit/,"Single site, one location",Clinic,University,"Desmond Tutu HIV FoundationUniversity of Cape Town, South Africa",South Africa,en,Xhosa,"The Desmond Tutu HIV Foundation Clinical Trials Unit (DTHF CTU) has 15 years of experience conducting Phase II, III and IV HIV-related drug and vaccine trials.
Located in the Institute of Infectious Diseases and Molecular Medicine on the University of Cape Town Medical School campus, the unit is headed by Professor Robin Wood, a specialist physician with infectious disease training. Together with Professor Wood, research at the unit is led by three other experienced Principal Investigators, namely Professor Linda-Gail Bekker and Drs Catherine Orrell and Richard Kaplan. Drs Francois Cilliers, Keren Middelkoop, Piotr Chodacki and Anna Cross work as sub-investigators at the site. Christie Heiberg is the dedicated unit manager which is further staffed with study coordinators, study nurses, pharmacists, lab technologists, counselors and a regulatory and quality officer. The unit is fully equipped and maintained to ensure that all trial procedures are conducted to the highest standard. It consists of a patient reception area, a blood-taking room, four consulting rooms, two procedures room, counseling rooms and a pharmacy. The trials unit also has access to a well-equipped laboratory, PK, Dexa and CT Scan facilities. Since 1997, the unit has conducted over 60 HIV-related clinical trials including pharmacokinetic studies. This enabled many people living with HIV to access antiretroviral drugs prior to the implementation of treatment in South Africa. Many of these patients still receive treatment at the unit through a compassionate care programme. We are currently treating over 500 patients at our site. The Desmond Tutu HIV Foundation is committed to excellence in research, combined with ongoing support for effective community development programmes.",,Other,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Laboratory - pharmacology",No,,,,"HIV, Influenza, Other",Opportunisitic infections associated with HIV,
Dr Johannes Breedt,,https://sitefinder.tghn.org/sites/dr-johannes-breedt/,"Single site, one location",Single investigators,"Other, Dedicated Research Unit","641 5th Avenue , Eloffsdal , Pretoria , South Africa 0084",South Africa,en,"English , Afrikaans","Completed around 50 clinical trials over the past 14 years  , 50% of them in collaboration with specialists in the field of general surgery , rheumatology , pulmonology , internal medicine , neurology 

We are an dedicated research center

We completed a number of vaccine trials .
2001 - Adult Influenza vaccine study - 187 patients 
2002 - Adult Influenza vaccine study - 175 patients 
2007 - Pneumococcal vaccine study - 64 patients  
2008 - Ped. Pentavalent vaccine study - 150 patients 
2011 - Ped. Influenza Vaccine study - 156 patients
2012 - Adult Influenza vaccine study - 150 patients",,"Outpatients clinics, Adult in patients","Other, Dedicated Research Unit","Phase II, Phase III, Phase IV",Yes,More than 10,This year,"Investigator-led, vaccine","Enteric diseases, HIV, Influenza, Mental Health, Other, Respiratory Diseases",,no
Eagle Research Center LTD (ERC),http://www.eagleresearchcenter.org/,https://sitefinder.tghn.org/sites/eagle-research-center-ltd-erc-1/,"Multiple sites, multiple locations",Other,Other,"Kigali, Rwanda","Burundi, Canada, Congo, The Democratic Republic of the, Ethiopia, Kenya, Netherlands, Rwanda, South Africa, Tanzania, United Republic of, Uganda, United Kingdom, United States",en,"English, Kinyarwanda, French","The Eagle Research Center LTD (ERC) is based in Kigali, Rwanda.  We aim to be a premier research institute able to professionally manage a wide variety of research projects and clinical trials.  Our team includes physicians and other scientists with significant experience in research and data analysis.  We have experience planning and implementing large, multinational clinical trials and have successfully obtained and managed grant funding in support of our projects.  The ERC strives to be a central location from which to coordinate research projects and offer support to interested collaborators. ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology",Yes,1-5,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Malaria, Maternal Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs)","Acute Care, Quality Improvement, Health Systems Strengthening, Injury, Road Traffic Crash Prevention",
Global Clinical Trials-Pretoria ,,https://sitefinder.tghn.org/sites/global-clinical-trials-pretoria-1/,"Single site, one location",Single investigators,,"Arcadia, Pretoria, Gauteng, South Africa",South Africa,en,English,"Based in the heart of Pretoria City. A well equipped dedicated Research Centre with an attached fully fledged Primary Health Care facility.
The site consists of a full time investigator and subinvestigator, SSC's,Reasearch nurse and assistants. The site has more than 10 years experience  with over 60 odd studies stretching beween  all  aspects of general practice (Pulmonology/ Cardiovascular/ Endocrinology/ Psychiatry).  Extensive experience  in Diabetes Mellitus  Trials. ",Part of the Global Clinical Trials Group( Pretoria and Mercantile),Outpatients clinics,"Other, Conduct of a Clinical Trial/","Phase II, Phase III, Phase IV",Yes,More than 10,This year,Investigator-led,"HIV, Influenza",,
HIV Pathogenesis Programme,http://hpp.ukzn.ac.za/HIVPathogenesisProgramme.aspx,https://sitefinder.tghn.org/sites/hiv-pathogenesis-programme-1/,"Multiple sites, one location",Clinic,University,"Durban, South Africa",South Africa,en,isiZulu,Experience running cohorts. No clinical trial experience as yet.,"Harvard
Oxford",Outpatients clinics,"Data management capacity, Clinical research laboratories, Research oversight / governance, Regulatory support","Epidemiology studies - observational, Laboratory - other",No,,,,HIV,,
Iatros International,http://www.iatros-sa.com/,https://sitefinder.tghn.org/sites/iatros-international/,"Single site, one location",Other,,"Bloemfontain, South Africa",South Africa,en,English,"COPD, PE and DVT, heart failure, diabetes, post-herpetic neuralgia, oncology, hyperlipidaemia, overactive bladder",Please see our website.  A variety of other specialists can also be involved per study on an as needed basis.,Other,,"Phase II, Phase III, Phase IV",No,,,,"Cancer, HIV, Other",,
JOSHA Research,http://www.josharesearch.com/,https://sitefinder.tghn.org/sites/josha-research/,"Single site, one location",Other,Other,"Bloemfontein, South Afica",South Africa,en-gb,English,"In the past 7 years successfully conducted more than 60 clinical trials. All clinical fields are covered. For at least 4 trials the global highest recruiter. Extensive experience in HIV and TB. 

JOSHA Research has 6+ years’ experience with Vaccine trials.  We’ve successfully conducted several Flu, HIV related as well as RSV vaccine trials.  The site is equipped with a Vaccine Pharmacy (with laminar flow) as well as a fully equipped PBMC laboratory with certified staff for PBMC procedures. ",Preferred partner site for Quintiles.,"Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Investigator-led, Industry, vaccine","HIV, Influenza, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, TB","TB, HIV, Respiratory, Cardiovascular, Arthritis, Dermatology, Diabetes, Vaccines, Gastrointestinal, Neurological.",No.
JOSHA Research (Dr JJ Lombaard),http://josharesearch.co.za/,https://sitefinder.tghn.org/sites/josha-research-dr-jj-lombaard/,"Single site, one location",Single investigators,,"Bloemfontein, South Africa",South Africa,en,"English, Sesotho and AFrikaans","Experience in clinical trials: Phase II – IV (>10 years)
Several large trials were conducted, among them the FEMPrEP study (950 women were screened in 6 months, 650 enrolled) . Was global highest recruiter for several studies, 3 of which was HIV studies.
Staff on board: Investigators X3, Study Coordinators X6, Medical Technologists X3, Laboratory Assistant X1, Pharmacisits X2, Data Capturers X2, Community Team X5, Financial manager, Admin Assistants X2, Physicians X3
",HVTN,"Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Other","HIV, Influenza, Neuro Infections, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Diabetes (Type I and II)
Venous Ulcers
Cholesterol",HPCSA
Kim Leigh Decsi,,https://sitefinder.tghn.org/sites/kim-leigh-decsi/,"Multiple sites, one location",Private Hospital,University,"Milpark Hospital, 9 Guild Road, Parktown West, Johannesburg, South Africa",South Africa,en,English,We have experience in large Global Trials for in patients and out patients. Numerous successful trials with a dedicated team and specialist investigators.We have a established site premises and most equipment that is needed to run a Trial.,,"Emergency ward, Adult in patients, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Regulatory support, Other","Phase II, Phase III, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,5-10,This year,"Investigator-led, Industry","HIV, Influenza, Other, Respiratory Diseases",,
Madibeng Centre for Research,http://www.madibeng.org.za/,https://sitefinder.tghn.org/sites/madibeng-centre-for-research/,"Single site, one location",Other,Other,"Brits, North West Province, South Africa",South Africa,en,"Tswana, Sotho, Pedi, Zulu, Afrikaans, English","The Madibeng Centre for Research (MCR) has conducted various clinical trials. MCR has also conducted various behavioural and social science research studies and 2 epidemiological studies since its inception in 2001.

MCR has conducted clinical trials in the following areas: Influenza, oral candidiasis, Rotavirus vaccine, meningococ meningitis vaccine, sexually transmitted infections, hypertension, TB and HIV prevention, contraception and diabetes mellitus.

Amongst these studies MCR has conducted 7 Phase III studies and 6 Phase II studies.

Social science research and behavioural science has been conducted in the following fields: Knowledge of  and practices towards HIV and AIDS, Health surveys, use of health facilities, absenteeism and much more.

The epidemiological studies were to ascertain burden of disease of Rotavirus in the district and the HIV incidence in young women in the district.","MCR has collaborated with various partners since its inception:
Wits Department of Family Medicine and Rural Health, DPRU (Diarrhoeal Pathogens Research Unit of MEDUNSA), WHO, PATH, GSK, Novartis, IPM, Global TB Alliance, Aspen, FHI360. Currently MCR is not part of a formal research network.","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre, Other","HIV, Newborn Health, Sexually Transmitted Diseases (STDs), TB",,
"MatCH (Maternal, Adolescent and Child Health) - Edendale Clinical Research Site",http://www.match.org.za/,https://sitefinder.tghn.org/sites/match-maternal-adolescent-and-child-health-edendale-clinical-research-site/,"Single site, one location",Other,University,"Edendale, Pietermaritzburg, KZN, South Africa",South Africa,en,Zulu,"At this site, MatCH is currently conducting two phase III clinical trials
1. A Phase III, Multi-Centre, Randomised Controlled Trial to Assess the Safety and Effectiveness of the Vaginal Microbicide 1% Tenofovir Gel in the Prevention of Human Immunodeficieny Virus Type 1 Infection in Young Women, and to Examine Effects of the Microbicide on the Incidence of Herpes Simplex Virus Type 2 Infection (FACTS 001) - CURRENT
2. A Multi-Centre, Randomised, Double-Blind, Placebo-Controlled Safety and Efficacy Trial of Dapivirine Vaginal Matrix Ring in Healthy HIV-Negative Women (IPM 027) - CURRENT
3. A cross-sectional and prospective, observational, cohort study to estimate HIV incidence among sexually active adult females (IPM 100) - DATA COLLECTION COMPLETED","This projects at this site are currently funded by the International Partnership for Microbicides (IPM) and WRHI (via funding from the Bill and Melinda Gates Foundation, CONRAD, DST and USAID).  
",Community clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Epidemiology studies - observational, Social science",Yes,1-5,This year,Academic -multi or single centre,HIV,,
Mzansi Ethical Research Centre,http://industrialhealth.wozaonline.co.za/,https://sitefinder.tghn.org/sites/mzansi-ethical-research-centre/,"Single site, one location",Other,,"Middelburg, Mpumalanga, South Africa",South Africa,en,,13 years of Clinical Research for international Pharma Companies and CRO's as well. ,"Synexus preferred site.

No formal partnerships with any organisation.",Outpatients clinics,"Data management capacity, Trial operational management","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Influenza, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Zika","Dermatology
Diabetes
Hypertension
Peripheral Neuropathy
FLU
Asthma
Post Herpetic Neuralgia",N/A
Newtown Clinical Research,http://www.newtowncrc.co.za/,https://sitefinder.tghn.org/sites/newtown-clinical-research/,"Single site, one location",Single investigators,,"Johannesburg, South Africa",South Africa,en,"English, Zulu, Sotho","I have completed > 50 clinical trials, ranging from Phase 2 to Phase 4. I work in all general medical indications, including diabetes, HIV, pain and vaccine studies.

The site in Johannesburg, South Africa has been conducting vaccine studies since 2011. We have conducted both adult and paediatric influenza studies since then.

Wehave a site in Durban, South Africa that is also experienced in the same vaccine indication.

Our sites have been geared up to deliver high volume patient recruitment on our vaccine studies.",,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,This year,Industry,"HIV, Influenza, Other, TB",,
