Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
AfriHealth Partnerships International (US-Cameroon Health Program),,https://sitefinder.tghn.org/sites/afrihealth-partnerships-international-us-cameroon-health-program/,"Multiple sites, multiple locations",Regional hospital,Other,"Bamenda, Cameroon ",Cameroon,fr,"French, English","The US Cameroon Health Program (AfriHealth partnerships International) is based at the Government Regional Hospital.

I  have been doing HIV studies here since 1995 and started working TB in 2005.  I achieved this by setting up a TB lab in a private facility at Mezam Polyclinic and bringing in the equipment from the US. We did all the culture and dst for this area (600 cases annually) until last January when the Ministry of Health asked us to move the work to the Regional Hospital.  This is funded by the GlobalFund and we now keep out original lab for research only and limited clinical studies.  Thus, I have access to a large TB population (50% with HIV) in Cameroon and good infrastructure by African standards.  the site in Nigeria is Directed by a colleague and that in Cape Town is also collaborative.","
Funded by GlobalFund

I have been working in Cameroon for many years and have excellent well tried relationships there in the Regional Hospital and MPC.",Outpatients clinics,,,No,,,,"HIV, TB",,
BUTEMBO CLINICAL RESEARCH CENTER,,https://sitefinder.tghn.org/sites/butembo-clinical-research-center/,"Single site, one location",Clinic,"MoH, University","BUTEMBO CITY, NORTH-KIVU PROVINCE","Congo, The Democratic Republic of the",fr,"KISWAHILI, KINANDE","Since 2010, the site has conducted the phase III of Moxidectin trial in subjects infected by Onchocerca volvulus, funded by WHO/TDR and the study has completed subjects recretment and is now working on data quality control before validation and analysis.","The ongoing trial was implemented with partership of the Catholic University of Graben and the WHO/TDR programme funded by the World Bank, UNDP and UNICEF.","Outpatients clinics, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support",Phase III,Yes,1-5,This year,"Public private partnership, Academic -multi or single centre","Cholera, Enteric diseases, Helminths, HIV, Influenza, Malaria, Newborn Health, TB",,2 research doctors have got accounts in Global Health Trials and the 2 others will register as soon as possible
CERMEL - Centre de Recherches Medicales de Lambarene,http://www.cermel.org/,https://sitefinder.tghn.org/sites/cermel-centre-de-recherches-medicales-de-lambarene/,"Single site, one location",Regional hospital,University,"Lambarene, Gabon",Gabon,en,French,"Since 1992, we have performed numerous clinical trials and epidemiological studies, mainly in the field of infectious diseases such as Malaria, Tuberculosis and Schistosomiasis.","RTSS Clinical Trial Partnership
Central African Network on Tuberculosis, AIDS and Malaria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Dengue, Helminths, HIV, Influenza, Malaria, Newborn Health, Other, TB",,
Eagle Research Center LTD (ERC),http://www.eagleresearchcenter.org/,https://sitefinder.tghn.org/sites/eagle-research-center-ltd-erc-1/,"Multiple sites, multiple locations",Other,Other,"Kigali, Rwanda","Burundi, Canada, Congo, The Democratic Republic of the, Ethiopia, Kenya, Netherlands, Rwanda, South Africa, Tanzania, United Republic of, Uganda, United Kingdom, United States",en,"English, Kinyarwanda, French","The Eagle Research Center LTD (ERC) is based in Kigali, Rwanda.  We aim to be a premier research institute able to professionally manage a wide variety of research projects and clinical trials.  Our team includes physicians and other scientists with significant experience in research and data analysis.  We have experience planning and implementing large, multinational clinical trials and have successfully obtained and managed grant funding in support of our projects.  The ERC strives to be a central location from which to coordinate research projects and offer support to interested collaborators. ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology",Yes,1-5,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Malaria, Maternal Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs)","Acute Care, Quality Improvement, Health Systems Strengthening, Injury, Road Traffic Crash Prevention",
Faculty of Health Sciences,http://www.ubuea.net/,https://sitefinder.tghn.org/sites/faculty-of-health-sciences/,"Multiple sites, one location",Regional hospital,"MoH, University","Buea, South West Region, Cameroon",Cameroon,en,Bakweri,"We have done site characterisation with funding from the European Union (African Regional nodes of excellence - Central African Network for HIV/AIDS, Tuberculosis and Malaria CANTAM & a senior fellowship to AEA) in which we established baseline parameters for future intervention studies in malaria and HIV/AIDS.

We have conducted antimalarial drug efficacy trials to determine level of resistance to first line drug choice funded by the IAEA and University of Buea.

We started a collaboration with Pfizer to test a new combination for prevention of malaria in pregnancy that was called off.","We have partnership with collaborators in the University of Stockholm (Department of Immunology), University of Oxford, UK, Noguchi Memorial Institute for Medical Research, Accra Ghana & University of Yaounde I.

We are partners in the European and Clinical Trials Partnership funded scheme of African Regional Nodes of Excellence. We belong to the Central African Network for HIV/AIDS, Tuberculosis and Malaria - CANTAM. ","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Research oversight / governance, Regulatory support","Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",Yes,1-5,3-5 years ago,Academic -multi or single centre,"Cancer, Enteric diseases, Helminths, HIV, Malaria",,
"Faculty of Health Sciences, University of Buea",,https://sitefinder.tghn.org/sites/faculty-of-health-sciences-university-of-buea/,"Single site, one location",Regional hospital,"MoH, University","Buea, Cameroon",Cameroon,en,,"Epidemiological and clinical studies on infectious diseases: HIV and malaria in pregnancy, adults and children in particular",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory",Clinical research laboratories,"Epidemiology studies - observational, Laboratory - microbiology",No,,,,"Cancer, HIV, Malaria, Mental Health, Sexually Transmitted Diseases (STDs)",,
Hope Medical Center,https://agirensemblerdc.blogspot.com,https://sitefinder.tghn.org/sites/mateus-kambale-sahani/,"Has been a site with role of coordinating 8 other sites in the city for a multiple sites, multiple countries study sponsored by LSHTM",Medical clinic with laboratory activities,"Other, Private clinic integrated in the public health system",Goma/DRC,"Congo, The Democratic Republic of the",fr,French and Swahili. Most of our research team member can cope with English when required.,"We are doing any kind of research including clinical research, clinical trials, operational research, epidemiological research, social science research. We use both qualitative and quantitative methods. We have been a site for the WOMAN Trial Sponsored by LSHTM and coordinating 8 other sites for the trial in Goma city. The results have been published in the Lancet journal. We have presented our research findings as abstracts in many international conferences (oral and posters).","We are member of The Global Health Network (TGHN), AMR Network, ISID, FIC. We have collaborated with LSHTM for the WOMAN trial and are ready for any kind of fruitful collaboration.","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Social Science research and community engagement","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management, Regulatory support, Other, Policy analysis research","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - other, Social science",Yes,1-5,3-5 years ago,"Investigator-led, Academic -multi or single centre, Charity, Other, Personnally I have been involved in 6 clinical trials with multiple partners including industries, public-private, academic, etc.","Cholera, COVID-19, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever","We are working on any kind of diseases clinically and have been involved in a trial on PPH. Personnally, I have been involved trials on TB, Yellow Fever vaccine, Ebola vaccine. Social scinces studies on Yellow Fever vaccine, Ebola vaccine in Uganda, Rwanda, and DRC, COVID, and now on disasters including infectious epidemics/pandemics, etc.",Not clear what this means
Kumba District Referral Hospital ,,https://sitefinder.tghn.org/sites/kumba-district-referral-hospital-1/,"Single site, one location",District hospital,MoH,"South West Region, Kumba",Cameroon,en,Pidgin English,2 and half years working with the WOMAN trial (http://www.thewomantrial.lshtm.ac.uk/) ,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other",Other,Phase IV,Yes,1-5,This year,Investigator-led,"Cancer, HIV, Malaria, Maternal Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs), TB",,
Laboratory for Public Health Research Biotechnologies,,https://sitefinder.tghn.org/sites/laboratory-for-public-health-research-biotechnologies/,"Multiple sites, multiple locations",Other,University,Cameroon,Cameroon,en,"English, French, Pidgin","4 Community Sites characterised

9 Clinical Trials. 

Of these, 5 randomised malaria drug trials, three investigator initiated among which one was open label and sponsored by WHO/TDR, two company sponsored, two multicountry trials of which one was a cluster randomised cost effectiveness trial and the other was a double blinded community study investigating nutrition intervention on malaria incidence and gastro-respiratory related morbidity.","Malaria, Molecular Epidemiology, Clinical Trials, TB and Respiratory Infections Molecular Diagnostics, Phytotherapy.

Bioactive Peptides of Extremophiles.

Biological factors influencing  drug response in human infectious disease treatment.


","Outpatients clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management","Phase II, Phase III, Phase IV, Laboratory - microbiology, Social science",Yes,5-10,This year,"Investigator-led, Industry, Academic -multi or single centre","Malaria, TB",,"yes, and more yet to."
Mahidol-Oxford Tropical Medicine Research Unit,https://www.tropmedres.ac,https://sitefinder.tghn.org/sites/mahidol-oxford-tropical-medicine-research-unit/,"Multiple sites, multiple locations",800 staff,University,"Bangkok, Thailand","Cambodia, Congo, The Democratic Republic of the, Lao People's Democratic Republic, Myanmar, Thailand, United Kingdom",en,"Thai, Laos, Khmer, Burmese","Director: Prof Nick PJ Day

Patient-centred research is the core of MORU's activities. Geographically dispersed across 5 research units and 50 sites across Asia and Africa, our integrated, highly collaborative, flexible network lets MORU address global and regional health problems such as drug resistant infections, malaria and critical illness.

Our current research focusses on:
Malaria 
Mother and child health 
Microbiology & non-malaria infections 
Critical illness
Medicine quality 
Statistics, data & modelling 
Bioethics & Engagement",,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Data science and epidemiology, mathematical modelling","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre, Charity","Dengue, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Respiratory Diseases, TB",,
"Maternity Department, Limbe Regional Hospital",,https://sitefinder.tghn.org/sites/maternity-department-limbe-regional-hospital-1/,"Single site, one location",Regional hospital,MoH,"Limbe, South West Cameroon",Cameroon,en,French,"The regional hospital of Limbe in the South West region of Cameroon is my place of work. I am the head of the maternity department which conduct a mean number of 80 deliveries per month, the cesarean section rate is 14 percent. We also manage many gynaecological cases like fibroids, cervical and breast cancer, infertility, and Furthermore our institution is involved in training medical and nursing students from the faculty of health sciences of the University of Buea. 
",Our institution is involved in training medical and nursing students from the faculty of health sciences of the University of Buea. ,Maternity clinics,,,No,,,,,,
University of Yaounde I,,https://sitefinder.tghn.org/sites/university-of-yaounde-i/,"Single site, one location",Other,University,"Yaounde, Cameroon",Cameroon,fr,English,"Experienced University site with excellent laboratory facilities and recent accreditation. 
Socio-demographic and malaria epidemiological and entomological baseline surveys have been conducted and site is ready for any malaria drug/vaccine trial. There has also been sufficient staff training to accommodate such studies both in the field and laboratory.

ZIKA UPDATE:
We have recently identified foci of the aedes mosquito,  vector for transmission of arboviruses including zika. We want to continue by performing surveys of human infection with common arboviruses including zika. ","Partner laboratories affiliated to the site include the following:
i.	The Niété hospital laboratory: expertise in blood specimen collection, blood smear preparation and microscopy of malaria and other haemoparasites, Rapid diagnostic tests for malaria, ABO blood grouping, and Packed cell volume (PCV);
ii.	The immunology and Molecular biology laboratory of the biotechnology Center of the University of Yaounde I: Further (second) examination and confirmation of malaria parasitaemia by microscopy, complex laboratory analyses for immune studies such as ELISA, molecular studies such as DNA extraction and  PCR genotyping of the parasites  and mutations in drug resistant parasites;
iii.	The laboratory for vector biology and control at the Biotechnology Center of the University of Yaounde I: Also the National reference laboratory for vector control. Vector identification and incrimination, PCR, ELISA to check for mosquito blood meal source and infectivity. 
iv.	Parasitology Laboratory, IMPM, MINRESI: Further examination (third) examination of microscopy slides, 

The biotechnology centre has also partnered with Global Health Trials to provide free skills sharing clinical research workshops to staff. ","Outpatients clinics, Maternity clinics, Paed in patients, Community clinics, Laboratory",Clinical research laboratories,"Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",No,,,,"Cholera, Dengue, HIV, Influenza, Malaria, Other, TB, Yellow Fever, Zika",,
