Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Aga Khan University,http://www.aku.edu/,https://sitefinder.tghn.org/sites/aga-khan-university/,"Multiple sites, multiple locations",Other,University,Pakistan,"Afghanistan, Pakistan, Tanzania, United Republic of",en,"Urdu, Sindhi, punjabi, Pashto, Balochi, saraiki",The Aga Khan University has a strong focus on research and provides support to its researchers in various forms. AKU has a full-fledged Research Office (Office of Sponsored Programmes) that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. The Dean of Medical College is also a strong advocate and supporter of research and analyses at the University and provides active support in terms of advice and some seed funds. The University also has a grants and contracts office that specializes in undertaking extramural grants management both in terms of pre and post-award management and financial administration. The Division of Women and Child Health is well-acclaimed of its technical expertise in conducting review-based as well as community-based research projects for over a decade.,"The University has strong, strategic ties with stakeholders including but not limited to Ministry of Health, Ministry of Education, the recently established Ministry of Food Security, National Program for Family Planning and Primary Health Care, Maternal, Newborn and Child Health care Program, Expanded Program on Immunisation, Planning Commission and various other entities. Not only this, the University over years because of its reputation has been able to develop and strengthen good professional relationships with provincial and district level administration in the country. From donors’ side, AKU has to its credit various grants pertinent to systematic reviews (from WHO, NIH, BMGF, Wellcome Trust, DFID, UNICEF, Nestle Nutrition Institute and others) and has delivered timely on all. 

The Review group at AKU headed by Dr Bhutta is well experienced in conducting systematic reviews. The Division has played a key role in generating and collating the evidence-base for interventions in key areas of newborn and child health, nutrition, and integrated strategies in primary care settings.All of them have been published as several lead series in the Lancet as well as a recent comprehensive review of interventions to prevent stillbirths in developing countries in BMC Pregnancy & Childbirth. The group also is actively involved in conducting reviews for the various Cochrane review groups including major contributions for the Pregnancy and Childbirth, Effective Practice and Organization of Care, Infectious Diseases, Neonatal, Acute Respiratory Infections, Public Health and Developmental, Psychosocial and Learning Problems groups.

The Division has been regularly conducting Cochrane training workshops for capacity building annually in alliance with The Cochrane Collaboration since 2005. AKU also has partnership with the South Asia Cochrane center.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre, Charity, Other","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
BhaktiVedanta Hospital and Research Institute ,http://www.bhaktivedantahospital.com/,https://sitefinder.tghn.org/sites/bhaktivedanta-hospital/,"Multiple sites, one location",District hospital,,"Srishti Complex, Mira Road East, Thane , Mumbai India 401107",India,en-gb,"Hindi, Marathi ","BhaktiVedanta is multispecialty and multi disciplinary  150 bedded hospital with intensive and emergency care unit, in  Mumbai Area, established in year 1998. Being trusted and well known hospital for patient care, it has large, diverse patient pool covering. Hospital has more than 100 experienced and qualified consultants. Many of consultants of different therapeutic area are GCP trained and also experienced in Clinical trials ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Bui Vu Huy,,https://sitefinder.tghn.org/sites/bui-vu-huy/,"Multiple sites, multiple locations",Other,"MoH, University",Ha Noi - Viet Nam,Viet Nam,vi,"Vietnamese, English ","Infectious diseases: such as Dengue hemorhagic fever, encephalitis, meningigitis, typhy, Tubeculosis...

HIV/AIDS: such as clinical, treatment, OI...",TREAT Asia Network,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management","Phase II, Epidemiology studies - observational, Laboratory - microbiology",Yes,5-10,This year,Academic -multi or single centre,"Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Neglected Tropical Diseases (NTDs), Neuro Infections, TB",,
Centre de Recherche en Santé de Nouna (CRSN),http://www.crsn-nouna.bf,https://sitefinder.tghn.org/sites/centre-de-recherche-en-sante-de-nouna-crsn/,"Multiple sites, one location",District hospital,MoH,"Nouna, Burkina Faso",Burkina Faso,en,French ; Dioula ;,"Clinical research: 
       Phase II, III and IV trials for drugs development 
       Phase III / IV vaccine trials 
       Antimicrobial resistance studies 
      Vector control activities 
      Epidemiological studies 
Main areas of interest: 
         infectious diseases: NTDs, Malaria, tuberculosis, HIV, Dengue, vaccine preventable diseases
        Non communicable diseases:","Heidelberg university Germany 
University of California San Francisco UCSF (USA)
Measure Evaluation 
INDEPTH Network
Sanofi 
Pfizer 
GSK","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Radiology, surgery department","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Health and demographic surveillance system (HDSS)","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Dengue, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Centro de Investigaciones Biomedicas y Clinicas (CINBIOCLI),,https://sitefinder.tghn.org/sites/centro-de-investigaciones-biomedicas-y-clinicas-cinbiocli/,"Single site, one location",Regional hospital,University,Santiago de los Caballeros,Dominican Republic,es,spanish,"Clinical Research lab for Health Research with adults working on Infectious diseases, (HIV,TB.Malaria,COVID 19,Dengue,Zyka,Chikunhuya)",Universities and research centers at Dominican Republic,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Research oversight / governance","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",No,1-5,1-2 years ago,Academic -multi or single centre,"Cancer, Cholera, COVID-19, Dengue, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Zika",,
CENTRO INTERNACIONAL DE ENTRENAMIENTO E INVESTIGACIONES MÉDICAS - CIDEIM,http://www.cideim.org.co/,https://sitefinder.tghn.org/sites/centro-internacional-de-entrenamiento-e-investigaciones-medicas-cideim/,"Single site, one location",Other,"Other, Non profit",Colombia,Colombia,es,,"CIDEIM is committed to the well-being and progress of the people of Colombia, and the region. As an autonomous entity within the National System of Science, Technology and Innovation, CIDEIM’s institutional paradigm facilitates the exploration and opening of frontiers of biomedical research on transmissible diseases.  Our multidisciplinary team develops solutions to health problems and builds scientific and technological capacity through basic and applied research.  In order to achieve our mission, we work in concert with the public health, industrial and academic sectors at the national and international level.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Dengue, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), TB",,
Cerebro - Center for Global Health,http://www.cerebro.org.np,https://sitefinder.tghn.org/sites/cerebro-center-for-global-health/,"Multiple sites, multiple locations",Single investigators,"Other, NGO",Nepal ,Nepal,en,Nepali/English ,"Cerebro – Center for Global Health, is committed to tackle today’s pressing global health problems by improving the health of humans, animals and the environment in Nepal, and globally.

Our vision is to achieve sustainable and equitable health for humans, animals and the environment nationally and globally.

Cerebro recognizes that complex global health challenges demand inter-sectoral, interdisciplinary, and trans-national solutions. Our mission is to meet these challenges by operationalizing the One Health approach to advance global health research and practice, education and collaboration across the country and worldwide.

We aim to provide a platform that will help in : 1) understanding health and diseases through our diverse researches; 2) enhancing necessary capacity to tackle health consequences in the face of globalization through our education and training programs; 3) developing evidence based predictive disease models which will prevent or curtail disease burden; 4) fostering collaborative research to promote health, equity and development nationally and globally in partnership with various national and international organizations – ultimately, we aim to support and advance a healthy and sustainable global community.","Our efforts are facilitated by strong national, international and global partnerships and collaborations between various organizations:
- Center for Molecular Dynamics - Nepal
- Wildlife Conservation Research Unit (WildCRU) - University Of Oxford
- Pirbright Institute, United Kingdom
- Biodesign Center For Fundamental And Applied Microbiomics Arizona State University.
- American Museum Of Natural History
- MIT - Department Of Biological Engineering
- University Of Porto, Portugal 
- SaBio (Sanidad Y Biotecnología) Research Group, National Wildlife Research Institute IREC (CSIC-Universidad De Castilla – La Mancha) Spain.

",Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
CERMEL - Centre de Recherches Medicales de Lambarene,http://www.cermel.org/,https://sitefinder.tghn.org/sites/cermel-centre-de-recherches-medicales-de-lambarene/,"Single site, one location",Regional hospital,University,"Lambarene, Gabon",Gabon,en,French,"Since 1992, we have performed numerous clinical trials and epidemiological studies, mainly in the field of infectious diseases such as Malaria, Tuberculosis and Schistosomiasis.","RTSS Clinical Trial Partnership
Central African Network on Tuberculosis, AIDS and Malaria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Dengue, Helminths, HIV, Influenza, Malaria, Newborn Health, Other, TB",,
Clinical Research Unit of Nanoro,http://www.urcn.net/index.php/fr/,https://sitefinder.tghn.org/sites/halidou-tinto/,"Multiple sites, one location",District hospital,"MoH, University",Nanoro ,Burkina Faso,en,Moore,"The site has 10 years experience and has conducted more than 30 trials. The CRUN currently provides a readily available platform to conduct research at high standard level of quality. Indeed thanks to the GSK RTS,S phase 3 malaria vaccine trial, a fully functioning clinical laboratory (parasitology, biochemistry, haematology, microbiology and blood/cells in vitro culture) and digital X-ray facility, have been set up with new equipment (all validated before their first use), including back-up equipment to ensure reliable services.  The CRUN has recently set-up a molecular biology laboratory where the routine molecular techniques can be performed. A quality manual has been developed to guide all the process and all tests are run based on Standard Operation Procedures","-	Institute of Tropical Medicine, Antwerp, Belgium
-	Academic Medical Centre (AMC), Amsterdam, Netherlands
-	Liverpool School of Tropical Medicine (LSTMH)
-	University of Washington, Department of Global Health (UW), USA
-	World Health Organisation – Tropical Diseases Research (WHO-TDR)
-	INDEPTH Network 
-	Malaria in Pregnancy Consortium (MiP)
-	Towards strengthening of the West African Node of Excellence for TB, AIDS and malaria: WANETAM plus
-	Pharmaceuticals Companies
o	Sanofi Aventis
o	Novartis
o	Sigma Tau
o	GlaxoSmithKline (GSK)
","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Dengue, Enteric diseases, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs)",Please visit our website,
Dodowa Health Research Centre,https://ghs.gov.gh/dodowa-health-research-centre-dhrc/,https://sitefinder.tghn.org/sites/dodowa-health-research-centre/,"Multiple sites, one location",District hospital,"MoH, Ghana Health Service,  Research and Development Division","Dodowa, Greater Accra Region, Ghana",Ghana,en,"Twi, Dangme, Ewe","The Dodowa Research Centre was set up by the Ghana Health Service as part of an agreement to have Operations Research satellite stations in the early 1990’s. The studies at the time focused on developing and evaluating community and district-based health interventions and obtaining information to improve the process of health policy, planning, and service delivery in the Shai-Osudoku and Ningo-Prampram Districts where the center is located. The focus of studies conducted at the center has not changed, however since 2006, work has expanded into the running of a Demographic Surveillance System, the conduct of Clinical Research and Trials, implementation, and social science research.","Collaborations and Networks

Ghana Health Service
TDR
WHO
London School of Hygiene and Tropical Medicine, London
Kwame Nkrumah University of Science and Technology, Ghana
Georgetown University, USA
Cornell University, USA
Navrongo Health Research Centre, Ghana  
Kintampo Health Research, Ghana
Welcome Trust 
University of Copenhagen, Denmark  
Japanese International Cooperation Agency (JICA)
US Naval Medical Research Unit, USA
Johns Hopkins University, USA
Division of Clinical Pharmacology-University of Cape Town, South Africa,
Eduardo Mondlane University-Maputo, Mozambique; 
Genetics Unit-Massachusetts General Hospital for Children, Boston-USA
Columbia University 
University of Ghana School of Public Health 
University of Amsterdam Netherlands","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Infectious Diseases
Respiratory
Newborn
Child health
Cancer prevention
HIV/AIDS, Malaria, TB
Vaccinology

Adolescent Health",
Dr  S P jaiswal,http://www.choithram.org/,https://sitefinder.tghn.org/sites/dr-s-p-jaiswal/,"Multiple sites, one location",Regional hospital,MoH,INDORE (MP) INDIA,India,en,HINDI,"LAST 27 YEARS . WORKED FOR MORE THAN 30 MULTICENTRIC, GLOBAL TRIALS IN FIELD OF 
1. GASTROENTEROLOGY
2. CARDIOLOGY
3. HEPATOLOGY
4. OBSTETRICS & GYNECOLOGY
5. ENDOCRINOLOGY
6. DERMATOLOGY
7. ONCOLOGY
8. ANTIBIOTICS
9. SURGERY
10. BURNS 
11. NEUROLOGY
ETC.
 ",WITH MANY COMPANIES AND CROs AND SPONSORS,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, MRI, CT, PET-CT, NUCLEAR MEDICINE","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support, Other, IEC","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Other","Cancer, Cholera, Dengue, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Emerging Diseases and Climate Changes Unit - Universidad Peruana Cayetano Heredia,,https://sitefinder.tghn.org/sites/emerging-diseases-and-climate-changes-unit/,"Single site, one location",Single investigators,University,"Lima, Peru",Peru,es,,We are conducting an study to evauate co-infection between Malaria vivax and HIV in the Amazon Basin. Also we are interested in determine the epidemiology of Chikungunya virus and other arboviruses in he north of Peru.,,Other,"Data management capacity, Other",,No,,,,"Dengue, HIV, Malaria, Neglected Tropical Diseases (NTDs), Zika",,
Haramaya University,http://www.haramaya.edu.et/,https://sitefinder.tghn.org/sites/college-of-health-and-medical-sciences-at-haramaya-university/,"Multiple sites, multiple locations",Specialized University Hospital,University,"Harar, Ethiopia",Ethiopia,en,Amharic,60 years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,"Global Health Trial Professional, African Society of Laboratory Medicine, Ethiopian Medical Association, Ethiopian Public Health Association, Ethiopian Public Health Laboratory Association,"
Health Protection and Research Organisation,http://www.hpro.org.af/,https://sitefinder.tghn.org/sites/health-protection-and-research-organisation/,"Multiple sites, multiple locations",Other,Charity,"Kabul, Afghaniston",Afghanistan,en,"Dari (Persian), Pashto","More than five years of operational and scientific research experience in infectious diseases and health systems  in Afghanistan. Projects include multidisciplinary research and large, complex intervention trials.

Expertise includes field epidemiology of infectious diseases, intervention trials laboratory sciences (advanced diagnostics of infectious disease), mother and child health.

Audited accounts and full financial and administrative management of research studies for those who are unfamiliar with the terrain, but would like to conduct health and social welfare research in the challenging environment of Afghanistan.","Partnerships with London School of Hygiene and Tropical Medicine; Colombia University (NY).

In-country collaborations with Ministry of Public Health, National malaria and Leishmaniasis Control Programme, Public Health Laboratories and Veterinary Epidemiology groups and laboratories.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,1-5,This year,"Academic -multi or single centre, Charity","Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Newborn Health, Other, TB",,
Helping Hands Foundation,http://www.hhf.org.pk,https://sitefinder.tghn.org/sites/helping-hands-foundation/,"Multiple sites, one location",Regional hospital,Charity,"Multan, Pakistan",Pakistan,en,"English, Urdu, Punjabi, Saraiki",Over 11 years,"Asthma, Pulmonary Functions.
Cystic Fibrosis 
We are partnering  with Stop TB program of WHO.
We are partner with the Health Department Punjab.","Outpatients clinics, Maternity clinics, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Social science",Yes,1-5,This year,"Industry, Public private partnership, Academic -multi or single centre, Charity","Dengue, Enteric diseases, Helminths, Influenza, Malaria, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases, TB",,
Holistic Healthcare and Research Centre,http://www.holistichealthcarerc.in/,https://sitefinder.tghn.org/sites/holistic-healthcare-and-research-centre-1/,"Multiple sites, multiple locations",Clinic,MoH,3-1-230 Nimboliadda Kachiguada Hyderabad-500027 AP India,India,en,"Hindi,Telugu","Holistic Healthcare and Research Centre(HHARC)  is a multidisciplinary research site which has conducted nearly 20 trials, working with more than 10 pharmaceutical companies and 6 CROs since 2005.  HHARC is a single site, out-patient research facility active in Phase III through IV and post-marketing clinical research trials.  The staff recognizes the importance of early enrollment and produces reliable, accurate data.  

Our center has successfully completed trials in:  
COUGH ( Productive and Non Productive )
OSTEOPOROSIS
 DERMATITIS
MALE INFERTILITY(Sperm development,Loss of libido, ejaculatory dysfunction)
FEMALE INFERTILITY
DIABETES
ANAL FISSURE, HEMORRHOIDS
LEUCORRHOEA
GERD,GI ULCER
HYPERTENSION
OSTEOARTHRITIS
PARKINSON'S
PAIN - MUSCULOSKELETAL DISORDER
IMMUNITY BOOSTER 
RHEUMATOID ARTHRITIS 
SLEEP DISORDER 
ALZHEIMER'S
HYPERCHOLESTEROLEMIA

Dr .Sreedhar Tirunagari, MD works as a research physician and maintains a private practice with HHARC.  He is board certified in Ayurvedic  Medicine.  Dr. E.M.Jagannath MBBS is personally involved with each patient from informed consent to final exam. Dr. G.Balaji BAMS,PGDCR and Dr.Tirumal Rao MD,PhD are also involved with each patient from informed consent to final exam When necessary, HHARC employs outside specialists to meet specific protocol requirements (i.e. gastroenterologist, sleep lab, radiology).  

The research center, located in Nimboliadda draws adult and pediatric patients from a population of over 50,000 within the mid of Hyderabad City.  Our. facility is managed by a staff of 5 well-trained and enthusiastic employees including a patient recruitment coordinator.  We have two fully-equipped exam rooms, a specimen lab with -20 degree freezers and ample case report storage.  All of our equipment is well maintained and calibrated as required.  Each monitor is provided an area with high speed internet access for the duration of their visit.  
","ICMR
AYUSH
AHRQ PBRN Network
SAMSKARA
And affilited to Many more International Medical and Clinical Research Societies","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,1-2 years ago,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Podoconiosis, Respiratory Diseases, TB",,yes
"Inamdar Multispecialty Hospital, Pune",http://www.inamdarhospital.com/,https://sitefinder.tghn.org/sites/inamdar-multispecialty-hospital-pune/,"Multiple sites, multiple locations",District hospital,Charity,India,India,en,"Hindi, Marathi",20 Years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Mental Health, Neuro Infections, Newborn Health, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
INDEPTH Network,http://www.indepth-network.org/,https://sitefinder.tghn.org/sites/indepth-network/,"Multiple sites, multiple locations",Other,,Accra,Ghana,en,multiple,"INDEPTH is a network of health and demographic surveillance systems (HDSSs) that provide a more complete picture. Since HDSSs collect data from whole communities over extended time periods, they more accurately reflect health and population problems in low- and middle-income countries (LMICs).

 By monitoring new health threats, tracking population changes through fertility rates, death rates and migration, and measuring the effect of policy interventions on communities, we provide information that enables policy-makers to make informed decisions and to adapt their programmes to changing conditions.

 INDEPTH with its secretariat in Accra, Ghana, is a global network of HDSSs. Its 45 member centres observe through 52 HDSS field sites the life events of over three millions of people in 20 LMICs in Africa, Asia and Oceania. Since its inception in 1998, the network has gathered a treasure trove of robust data, and is uniquely positioned both to answer the most pressing questions on health, population dynamics and development, and to provide policy-makers and donors with evidence on the impact of interventions. 

 In a world seeking answers to poverty and underdevelopment, INDEPTH produces the data necessary to study and solve our greatest social problems. 

A lack of reliable health and population data has made it difficult for policy-makers in low- and middle income countries (LMICs) to meet the real needs of their people. Births, deaths and causes of death are not registered in the poorest countries, and data from health facilities omit those who do not use health centres. Data on other social questions, meanwhile, are often piecemeal and limited to small samples or brief points in time.


We conduct longitudinal research based on Health and Demographic Surveillance System (HDSS) field sites in low- and middle-income countries (LMICs) to improve the lives of people in these countries by informing and influencing policy.  

INDEPTH provides robust answers to some of the most important questions in development. Through our global network of HDSS field sites in Africa, Asia and Oceania, we are capable of producing reliable longitudinal data not only about the lives of people in LMICs, but about the impact on those lives of development policies and programmes. ","INDEPTH is overseen by a board of trustees, a Secretariat, Centre Leaders at each institution, a Scientific Advisory Committee (SAC) consisting of 15 members, and Working Groups or Special Interest Groups. 

INDEPTH also partners with a host of organisations which have resources that substantially enhance INDEPTH’s ability to successfully execute current and future projects of the network, including WHO, numerous Universities around the world, COHRED, UNESCO, INCLEN, StatsSA, and ARHR.",,"Data management capacity, Community advisory boards, Research oversight / governance, Other",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
"Institute of Endemic Diseases, University of Khartoum",http://www.iend.edu.sd/,https://sitefinder.tghn.org/sites/institute-of-endemic-diseases-university-of-khartoum/,"Multiple sites, multiple locations",District hospital,University,"Khartoum, Sudan",Sudan,en,Arabic and local,Field experience on diagnosis and treatment clinical trials. Epidemiological studies on infectious ad non infectious diseases. Immunology and molecular analysis of samples.,"Member of EDCTP/ EACCR network.
Member of DNDi LEAP
Member of global Visceral Leishmaniasis Diagnostic network","Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - other",Yes,1-5,This year,Academic -multi or single centre,"Dengue, Enteric diseases, Helminths, HIV, Leishmaniasis, Malaria, TB",,no
Instituto Colombiano de Medicina Tropical - Universidad CES,http://www.icmt.org.co/,https://sitefinder.tghn.org/sites/instituto-colombiano-de-medicina-tropical-universidad-ces-1/,Other,Other,University,"Cra. 43 A # 52 Sur 99, Sabaneta, Antioquia, Colombia",Colombia,es,Spanish,"The Colombian Institute of Tropical Medicine (ICMT) is a non-profit research center, founded in 1989 as corporation with government and private participation with public and social interests.
ICMT is directed by CES University, recognized Institution for the high quality of academic programs and science research development, also for health services and tutorial support to Colombian and Latino American health sector.
The ICMT search through scientific research, education, intervention and public health consulting, assitance in human and animal health and product sales and services, solve community problems and the company, performing a function leadership in national and international center of excellence in science, technology and innovation.
The ICMT conducts its research activities in all areas of Tropical Medicine, with emphasis on infectious diseases.
It highlights research advances in:
•Leishmaniasis
•Chagas
•Intestinal Parasitosis
•Salmonellosis
•Leprosy
•Tuberculosis
•Malaria
•Brucellosis
•Dengue
•Leptospirosis
•Medical Entomology",,Outpatients clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",No,,,,"Chagas, Cholera, Dengue, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
