Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Addis Continental Institute of Public Health,http://addiscontinental.edu.et/,https://sitefinder.tghn.org/sites/addis-continental-institute-of-public-health/,Other,Other,University,Ethiopia,Ethiopia,en,Amharic,"Seven years of experience in short term trainings, assists in generating strategic information through research, monitoring and evaluation, and establishing routine database systems. ACIPH provides consultancy services in the area of public health training, research and services. ","Local and International Organizations
",,"Data management capacity, Clinical research laboratories, Research oversight / governance","Phase IV, Epidemiology studies - observational, Epidemiology studies - data audit, Epidemiology studies - other",No,,,,"HIV, Malaria, Newborn Health, Other, Sexually Transmitted Diseases (STDs), TB",,
Aga Khan University,http://www.aku.edu/,https://sitefinder.tghn.org/sites/aga-khan-university/,"Multiple sites, multiple locations",Other,University,Pakistan,"Afghanistan, Pakistan, Tanzania, United Republic of",en,"Urdu, Sindhi, punjabi, Pashto, Balochi, saraiki",The Aga Khan University has a strong focus on research and provides support to its researchers in various forms. AKU has a full-fledged Research Office (Office of Sponsored Programmes) that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. The Dean of Medical College is also a strong advocate and supporter of research and analyses at the University and provides active support in terms of advice and some seed funds. The University also has a grants and contracts office that specializes in undertaking extramural grants management both in terms of pre and post-award management and financial administration. The Division of Women and Child Health is well-acclaimed of its technical expertise in conducting review-based as well as community-based research projects for over a decade.,"The University has strong, strategic ties with stakeholders including but not limited to Ministry of Health, Ministry of Education, the recently established Ministry of Food Security, National Program for Family Planning and Primary Health Care, Maternal, Newborn and Child Health care Program, Expanded Program on Immunisation, Planning Commission and various other entities. Not only this, the University over years because of its reputation has been able to develop and strengthen good professional relationships with provincial and district level administration in the country. From donors’ side, AKU has to its credit various grants pertinent to systematic reviews (from WHO, NIH, BMGF, Wellcome Trust, DFID, UNICEF, Nestle Nutrition Institute and others) and has delivered timely on all. 

The Review group at AKU headed by Dr Bhutta is well experienced in conducting systematic reviews. The Division has played a key role in generating and collating the evidence-base for interventions in key areas of newborn and child health, nutrition, and integrated strategies in primary care settings.All of them have been published as several lead series in the Lancet as well as a recent comprehensive review of interventions to prevent stillbirths in developing countries in BMC Pregnancy & Childbirth. The group also is actively involved in conducting reviews for the various Cochrane review groups including major contributions for the Pregnancy and Childbirth, Effective Practice and Organization of Care, Infectious Diseases, Neonatal, Acute Respiratory Infections, Public Health and Developmental, Psychosocial and Learning Problems groups.

The Division has been regularly conducting Cochrane training workshops for capacity building annually in alliance with The Cochrane Collaboration since 2005. AKU also has partnership with the South Asia Cochrane center.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre, Charity, Other","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Biomedical Research and Training Institute (BRTI),http://www.brti.co.zw/,https://sitefinder.tghn.org/sites/biomedical-research-and-training-institute-brti/,"Single site, one location",Research Institute,Charity,Harare,Zimbabwe,en,,"The mission of the BRTI is to promote the health and quality of life of the peoples of Africa through research and training in the field of biomedicine. The institute emphasises the need to establish and maintain the highest levels of quality, professionalism, ethical standards and efficiency in its activities, and publishes these webpages in a spirit of openness and transparency.

During the last 15 years the BRTI has been involved in the following research activities:

Diagnosis and detection of sexually transmitted infections
Evaluation of new diagnostic tests for HIV, malaria, sexually transmitted diseases and tuberculosis
Investigation into genetic factors in susceptibility to tuberculosis
Study of the determinants of access to TB services in southern Africa
Epidemiology of arboviral infections
Immunological studies in cryptococcal meningitis
Phytotherapy treatment for H IV infection
HIV epidemiological studies and prevention strategies in rural areas of Manicaland
Impact of macroeconomic policies on health indicators
Prevention of tuberculosis and other infections among factory workers
Identification of pathogens in pneumonia
Evaluation of case-finding strategies for the detection of tuberculosis in the community
Studies into the health, economic impact and sociological consequences of orphanhood.
Clinical trials on new treatments for TB.
These studies have received funding from a variety of international agencies including the Wellcome Trust, the European Community, the IDRC, the World Health International Organisation, DANIDA, the National Institutes of Health, the Atomic Energy Agency, the Royal Netherlands Embassy, UNAIDS, Plan International Global fund and others. Most research at BRTI is carried out through collaboration between local and international scientists. The BRTI tries to ensure that this is a true collaboration and towards this goal, BRTI encourages the employment of undergraduate and postgraduate students on the projects. This is an important mechanism for capacity strengthening in the region. Before embarking on a collaborative project, a Memorandum of Understanding is prepared, setting out the commitments and expectations from both sides. Regular meetings are held between the scientific and administrative staff of BRTI and the Principal Investigator of each project to ensure that problems are identified and dealt with at an early stage. New projects are being identified continuously and we actively encourage local scientists to apply for research funding to support this.","BRTI is a member of TESA (Trials of Excellence in Southern Africa), and has worked with the University of Zimbabwe, Stanford University, and African University. Also a member of the International Centres of Excellence for Malaria Research.",Laboratory,Regulatory support,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other",No,,,,"HIV, Malaria, Maternal Health, TB",,
Blessings Msango Kapumba,http://www.mlw.mw,https://sitefinder.tghn.org/sites/blessings-msango-kapumba/,"Multiple sites, multiple locations",Research centre based at a regional hospital and college of medicine,"MoH, University","Blantyre, Malawi",Malawi,en-gb,Chichewa,Social science and health systems research,Global Health Bioethics Network,,"Community advisory boards, Research oversight / governance, Regulatory support",Social science,Yes,0,This year,Investigator-led,"COVID-19, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Other, Respiratory Diseases, TB","Clinical research in NCDs 

Community engagement and involvement",
Blue Cloud Health - Steven Adjei ,http://www.bluecloudhealth.com/,https://sitefinder.tghn.org/sites/blue-cloud-health-steven-adjei/,"Single site, one location",Other,Other,"England, UK","Ghana, Kenya, Nigeria, United Kingdom, Zambia",en,,"Community pharmacist, UK and Ghana.",,,"Community advisory boards, Research oversight / governance","Epidemiology studies - other, Social science",No,,,,"Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,
CREAMS Research Institutions Network in Malawi,http://www.creamsmw.com/,https://sitefinder.tghn.org/sites/creams-research-institutions-network-in-malawi/,"Multiple sites, multiple locations",Other,Other,"Lilongwe, Malawi",Malawi,en,Chichewa,"Clinical Research Education and Management Services (CREAMS) Limited is a private company formed by Malawians in 2011 to provide professional guidance, training and conduct of quality clinical and health research to Malawians and health institutions. Through use of consultants it organises: 
•	Research training including training in research methods, ethics, grant writing, publishing research results and research projects management
•	Study designs
•	Conduct demand driven research on behalf of other stakeholders 
•	Assessment of institutional research needs and capacities
•	Networking Malawian institutions and health workers to conduct research together and also introduce such partnerships to external partners.

Since its formation CREAMS has:
a)	developed an interactive website (www.creamsmw.com) where training is advertised including provision of links to other online training resources, globally
b)	In 2012, published the first bibliographic database of all published health research conducted in Malawi since 1964 on its website, which is open for access by the general public and is updatable quarterly
c)	In 2012, coordinated the launch of research nurses training scheme that has been developed by Global Health Trials group (www.globalhealthtrials.tghn.org)  
d)	In 2013, received a grant from the International Network for Availability of Scientific Publications (INASP) to start the process of building capacity for Systematic Reviews within the Research Directorate of Ministry of Health of Malawi. This project ends in November 2013 
e)	In 2013 launched its first short introductory courses in Basic Epidemiology, Study Design and Methods, Statistical Concepts for Clinical Research, Clinical Trial Management, Clinical Data Management, Clinical Trial Monitoring and Project Monitoring and Evaluation; all led by Dr Peter Nyasulu of University of Witwatersrand in South Africa

In 2013 CREAMS has started coordination of an intra-country network of health institutions with keen interest in developing research capacity in Malawi. These institutions comprise three public institutions (The National Reference Laboratory of Ministry of Health’s Community Health Sciences Unit, Mzuzu Central Hospital Medical Unit and Kasungu District Hospital) and two private institutions (St Anne’s Catholic Hospital in Nkhotakota and Medical Aid Society of Malawi Hospital in Lilongwe). 

Kasungu District Hospital and St Anne's Hospital in Nkhotakota lie on the edges of two national parks in Malawi and offer a high burden of sleeping sickness which is an added advantage for studies on other neglected infections and illnesses.
","CREAMS Research Institutions Network in Malawi currently comprises an intra-country network of health institutions with keen interest in developing research capacity in Malawi. These are three public institutions (The National Reference Laboratory of Ministry of Health’s Community Health Sciences Unit, Mzuzu Central Hospital Medical Unit and Kasungu District Hospital) and two private institutions (St Anne’s Catholic Hospital in Nkhotakota and Medical Aid Society of Malawi Hospital in Lilongwe). All these centres have low research outputs and weak research capacity but have high disease burden of both communicable and non-communicable diseases. This is an areas we would like new partners to exploit through our coordination and leadership.",Other,Other,Epidemiology studies - data audit,No,,,,"Cancer, Cholera, Enteric diseases, Helminths, HIV, Malaria, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Debre Markos University,,https://sitefinder.tghn.org/sites/nurilign/,"Multiple sites, one location",Regional hospital,University,Debre Markos University,Ethiopia,en,Amharic,"Debre Markos university is very young and fast growing one in the country. with experience of research, community service and education. it has more than 2000 academic and supportive staffs with many projects in health. ",,Outpatients clinics,Community advisory boards,,No,,,,Zika,,
"Dept of Research, Top Change Empowerment Foundation",,https://sitefinder.tghn.org/sites/francis/,"Multiple sites, one location",Single investigators,Charity,"Dar es Salaam, Tanzania","Tanzania, United Republic of",en,Swahili,Having 5 years in research activities in Public health and poverty eradication in poor community. For example currently we have eight local researcher  who are conducting a research on the impact of unmet need for family planning among women who are running small business in Kitunda ward.,,Community clinics,"Data management capacity, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cholera, HIV, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs)",,
Eagle Research Center LTD (ERC),http://www.eagleresearchcenter.org/,https://sitefinder.tghn.org/sites/eagle-research-center-ltd-erc-1/,"Multiple sites, multiple locations",Other,Other,"Kigali, Rwanda","Burundi, Canada, Congo, The Democratic Republic of the, Ethiopia, Kenya, Netherlands, Rwanda, South Africa, Tanzania, United Republic of, Uganda, United Kingdom, United States",en,"English, Kinyarwanda, French","The Eagle Research Center LTD (ERC) is based in Kigali, Rwanda.  We aim to be a premier research institute able to professionally manage a wide variety of research projects and clinical trials.  Our team includes physicians and other scientists with significant experience in research and data analysis.  We have experience planning and implementing large, multinational clinical trials and have successfully obtained and managed grant funding in support of our projects.  The ERC strives to be a central location from which to coordinate research projects and offer support to interested collaborators. ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology",Yes,1-5,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Malaria, Maternal Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs)","Acute Care, Quality Improvement, Health Systems Strengthening, Injury, Road Traffic Crash Prevention",
GHEEF-UGANDA,,https://sitefinder.tghn.org/sites/gheef-uganda-1/,"Multiple sites, one location",Other,Other,UGANDA,Uganda,en,,"GRANTS PROPOSAL WRITING, RESEARCH OPERATIONAL MANAGEMENT, DATA MANAGEMENT &  ANALYSIS, 
MONITORING AND PROGRAM EVALUATION",,Community clinics,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other",No,,,,"Enteric diseases, Helminths, HIV, Malaria, Sexually Transmitted Diseases (STDs), TB",,
Haramaya University,http://www.haramaya.edu.et/,https://sitefinder.tghn.org/sites/college-of-health-and-medical-sciences-at-haramaya-university/,"Multiple sites, multiple locations",Specialized University Hospital,University,"Harar, Ethiopia",Ethiopia,en,Amharic,60 years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,"Global Health Trial Professional, African Society of Laboratory Medicine, Ethiopian Medical Association, Ethiopian Public Health Association, Ethiopian Public Health Laboratory Association,"
"Ifakara Health Institute, Bagamoyo Clinical Trials Facility",https://ihi.or.tz/,https://sitefinder.tghn.org/sites/ifakara-health-institute-bagamoyo-clinical-trials-facility/,"Single site, one location",Specialized Clinical Trials Site with Wards for inpatients periodic observation for both adult and children,"Other, Private","Bagamoyo, Tanzania","Tanzania, United Republic of",en,Kiswahili,"Ifakara Health Institute(IHI) Bagamoyo Clinical Trials Facility has over 10 years of experience in clinical trials using district hospitals and satellite clinics, providing the basis for Phase 1,  2 and 3 clinical trials and pharmaco-vigilance. A new Centre for Phase 1 clinical trials at Kingani area in Bagamoyo District was opened in 2012, and has  performed several bioavailability and bioequivalence studies for drugs for malaria, helminthic diseases and others, as well as vaccines for Malaria, Ebola, Rabies and Malaria challenge studies .

Our clinical trial facility in Bagamoyo is supported by laboratory capabilities in parasitology, haematology, biochemistry, immunology, molecular biology and a bio-safety level 3 laboratories for bacteriology and virology.

We are also providing technical support to other clinical trial facilities in other countries to start and implement clinical trials. For example, e a group from our site is in Equatorial Guinea supporting large-scale vaccine trial programs there. We are also working with The University of Global Health Equity (UGHE)-Rwanda to help them establish a clinical trial center.",,"Outpatients clinics, Other, Collaboration with District hospitals and satellite clinics exist","Data management capacity, Clinical research laboratories, Research oversight / governance, Regulatory support","Phase I, Phase II, Phase III",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","COVID-19, Helminths, Malaria, Neglected Tropical Diseases (NTDs), TB",,
Ifakara Health Institute (IHI),http://www.ihi.or.tz/,https://sitefinder.tghn.org/sites/ifakara-health-institute-ihi/,"Multiple sites, multiple locations",Other,,"Ifakara, Tanzania","Tanzania, United Republic of",en,,"A non-profit medical research institute, based in Tanzania, East Africa. Ifakara Health Institute (IHI) started back in the 1950s - initially as a ""field research station"" of the Swiss Tropical and Public Health Institute. We became an independent non-profit organisation in 1996. IHI is now one of the leading health research centres in Africa. 

We attract funding for research through competitive grant applications from organisations such as the Bill and Mellinda Gates Foundation, the European Clinical Trials Development Partnership and many others. Much of our research centres on Malaria (ways to control the mosquito vector, better drugs, new diagnostics etc.). IHI was one of 11 centres around the world that took part in the recent clinical trial of the world's most clinically-advanced malaria vaccine candidate the RTS,S. IHI is also the first centre in Africa where clinical trials for the sporozoite malaria vaccine (PfSPZ) will be conducted. 

The organisation is led and managed by Tanzanians, and is are proud to have nearly 30 PhD scientists working with it. IHI has collaborative projects with many global centres of excellence in health research, such as SwissTPH, the London School of Hygiene and Tropical Medicine, Colombia University, Harvard, Johns Hopkins and many others.

One of the things that IHI does is to continuously monitor births and deaths in a ""surveillance"" population of about half a million people. For every death, we track the age, sex, place. We also determine the probable cause of death by interviewing the bereaved about the symptoms of the deceased - a process called ""verbal autopsy"". This surveillance system allows us to monitor mortality trends in different age groups and from different diseases. The system has been operating now for more than 10 years.

The information is used by the Government of Tanzania to monitor progress in improving health outcomes. For the researchers, the surveillance system provides a way of measuring whether a novel health intervention has had a measurable impact on mortality.
","o	IHI conducts a wide range of health-related research, including biomedical and environmental studies, trials of drugs, vaccines and diagnostics, health-systems research, Impact Evaluation, and Policy Delivery. 
  
o	With its registered office in Ifakara town, Morogoro Region, IHI also has six other offices in Dar es Salaam;  Bagamoyo and Rufiji in Pwani Region, Kigoma, Mtwara and Dodoma. The Dar es Salaam office serves as the coordination centre. In addition to these offices, IHI has established sentinel panel of 24 districts spread across the country.

Research and training
o	In 2012, IHI staff authored over 79 articles which were published in international peer-reviewed journals, an increase of 43.6% from the previous year's record. 

o 	IHI employs 227 world-class Tanzanian scientists, including PhD 30, MSc 117, BSc/BA 81. 

o	The organisation produces about 10 new PhDs annually and supports a similar number to pursue graduate studies.  As of December 2012, a total of 96 students at various levels were on full/partial IHI funding with 32 PhDs, 24 Msc and 40 at other levels.
  
Research infrastructure
o 	2 Biosafety level  II labs 
o	Biosafety level III lab Bacteriology and Virology   
o 	Clinical Trial Hospital
o	 Entomology screen houses 
o	 Entomological labs Category 3 
o 	Demographic Surveillance System covering a population of 350,000 in 4 districts
o	Population and facility based surveillance  (SPD) covering 1,500 health facilities in 24 districts and a population of 800,000 across the country 
o 	Validated data management and storage facilities
o 	Training facilities for clinical and research studies
o	Office and support centers in 7 locations in Tanzania 

Impact of IHI work
o	Collaboration with GSK on the development and testing of a sweetened pediatric formulation of Coartem®– in dispersible tablet form.

o	 Demonstrated a 27% improvement in child survival from the use of insecticide-treated bed nets, leading to the adoption of ITNs in national and international malaria control policy.

o      Proved the “community effect” of ITNs, encouraging policy for universal coverage.

o	Found the intermittent preventive treatment for malaria in infants (IPTi) reduced clinical malaria episodes by 59% and halved severe anaemia. This trial led to the foundation of the IPTi Consortium, generating evidence for international policy.

o	Conducted Phase 2 trials of the malaria vaccine RTS,S in infants, finding a promising safety profile and 65% protection against first malaria infection over a 6-month follow up. IHI was the first of several centres to launch Phase 3 trials of the Phase III trial of RTS,S reported that it provided modest protection against both clinical and severe malaria in young infants. 

o	Confirmed the impact of Integrated Management of Childhood illnesses, achieving a 13% reduction in under-five deaths. IMCI is recommended globally by WHO.

o	Established that patient-centred strategies for TB treatment improve compliance and treatment completion.

o 	Verified the effectiveness of biological control of Anopheles mosquitoes in Dar es Salaam.

o	Developed a tool to identify groups at high risk for urinary schistosomiasis. The tool has been validated in seven countries and has been adopted by WHO.

o 	Monitors and evaluated the Tanzania National Voucher scheme for ITNs.

o 	IHI is renowned for work in development and evaluation of complementary tools for malaria prevention and monitoring:
1. 	Spatial mosquito repellents
2.	Mosquito-killing fungi
3.	Odour-baited mosquito control devices
4 .	Juvenile insect hormone analogues (Filial infanticides)
5.	 Zooprophylaxis using insecticide-treated cattle and
6.	Mosquito larval control using soil bacteria granules (Bacillus thuringiensis var israelensis)
7.	Autodissemination of juvenile hormone analogues (JHAs)

o	The Severe Disease in Children (SDC) studies resulted in:
1.	 Revision of National Guidelines for Malaria Diagnosis and Treatment (2012)
2.	 Development of National Clinical Manual, Job-aids & Facilitators’ training Manuals
3.	Development of a Monitoring and  Evaluation Tool for the Management of SDC
4.	National Roadmap for maternal and newborn care
6.	Change UNICEF country strategy (2007-2011).

Recognition
o	IHI was the proud recipient of the Prince of Asturias Award in 2008. The Prince of Asturias Awards are a series of annual prizes awarded in Spain by the Prince of Asturias Foundation to individuals, entities or organizations from around the world who make notable achievements in the fields of sciences, humanities and public affairs. The aim is to encourage and promote scientific, cultural and humanistic values that form part of mankind's universal heritage. 

o	In 2010, IHI received the (Tanzania) National Award for Science and Technology.

Some of IHI Collaborators:
Local
• Tanzania Training Centre for International Health (TTCIH)
• Nelson Mandela-African Institute of Science and Technology (NM-AIST)
• Muhimbili University of Health and Allied Sciences (MUHAS) 
• National Institute for Medical Research (NIMR) 
• The Commission for Science and Technology (COSTECH) 
• Reseach for Poverty Aleviation (REPOA) 
• The African Malaria Network Trust (AMANET) 
• National Sentinel Surveillance 
• Sokoine University of Agriculture (SUA) 
• Tanzania Social Trust Fund (SATF)
• Economic and Social Research Foundation (ESRF) 
• Tumaini University 
• University of Dar Es Salaam (UDSM)
• Tanzania Medical Stores Department (MSD)

International
• Bill and Melinda Gates Foundation
• CDC Atlanta
• Danish Bilharziasis Laboratory
• Hospital Clinic Barcelona
• London School of Hygiene & Tropical Medicine
• University of Glasgow
• Durham University
• Plan International
• Swiss Tropical and Public Health Institute (Swiss TPH) formerly known as Swiss Tropical Institute (STI)
• University of Maryland at Baltimore
• CNRFP, Burkina Fasso
• INDEPTH sites
• Manhica Research Centre, Mozambique
• Med Biotech Laboratory, Uganda
• MRTC, Mali
• Navrongo Health Research Centre, Ghana
• University of Cape Town, South Africa
• University of Ibadan, Nigeria
• The Global Fund to Fight AIDS, Tuberculosis and Malaria
",,,,No,,,,,,
Iganga Mayuge Health and Demographic Surveillance Site,http://www.muchap.mak.ac.ug,https://sitefinder.tghn.org/sites/iganga-mayuge-health-and-demographic-surveillance-site/,"Multiple sites, one location",District hospital,"MoH, University, Charity",Uganda,Uganda,en,"Lusoga, Luganda","Iganga-Mayuge Health and Demographic Surveillance Site (IMHDSS) was established in 2004 by Makerere University in partnership with Iganga and Mayuge districts and Karolinska Institutet-Sweden. IMHDSS is run by Makerere University Centre for Health and Population Research (MUCHAP). MUCHAP-IMHDSS provides a research platform as a public health ‘laboratory’ for community oriented epidemiological and operations research and research training. IMHDSS longitudinally generates population based data to facilitate evidence based decision making and policy at all levels – districts, nationally and internationally. MUCHAP-IMHDSS which is an organ of Makerere University supports colleges, schools and departments as a research platform.
The MUCHAP-IMHDSS research site is located in Eastern Uganda about 2-hour drive east of the capital Kampala along the Uganda-Kenya highway. The MUCHAP-IMHDSS covers a contiguous area about 155km2 comprising of 65 villages in Iganga and Mayuge districts. A total of about 85,000 people living in 15,652 households are under surveillance. The majority of the population (62%) lives in rural areas and 38% peri-urban. About half of the HDSS population (49%) is young aged 15years or below, and females comprise 51%, a TFR of 5 and 3 children in rural and peri-urban respectively, crude birth rate (21.1/1000), crude death rate (4.2/1000 live births) with Infant and under five mortality rates of 38.8 per 1000 and 65.8 per 1000 live births respectively. Adult mortality (aged above 60 years) is 36.7 per 1000 with malaria (13.4%) and anemia (11%) being the major causes of all-age mortality (IMHDSS, 2014).
Since 2005, IMHDSS has collected individual level demographic data from 65 villages through routine home visits by trained field assistants twice a year. There are over 20 health facilities which include two major hospitals each with capacity of 200 beds. Data collected include pregnancy and pregnancy outcomes registration (live birth, mis-courage, abortions and still-birth), sex, registration of deaths and migration monitoring (intra-HDSS mobility, in-migration and out-migration). Other data collected are education status, religion, social economic status, marital status, occupation, infant immunization and injury and disability assessment is updated once a year. The IMHDSS works with the district health office with access to key district health metrics and DHIS2. The site utilizes community based births and deaths reporters - “the Scouts” who visit homes throughout the year to supplement routine HDSS home visits. Scouts notify IMHDSS offices about occurrence of deaths and births and this has improved pregnancy, pregnancy outcomes and deaths reporting in the surveillance area. All households, key institutions and structures like schools, public health facilities both private and public including drug shops are geo-referenced with GPS coordinates. 
Various studies have been conducted under IMHDSS research platform including malaria vaccine trials, TB prevalence and case identification studies, maternal and newborn health, malaria and pneumonia, epilepsy and cerebral palsy, NCDs like diabetes and obesity, injury and disabilities, groin hernia surgery, cause of death through verbal autopsy, antibiotic resistance, family planning, integrated community case management (iCCM), HIV/AIDS and ART uptake, care seeking behaviors, and many other.","Makerere University,Karolinska Institutet-Sweden, John Hopkins School of Public Health, Iganga District Health Office, Mayuge District Health Office, New York University","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - other, Social science",Yes,1-5,1-2 years ago,"Public private partnership, Academic -multi or single centre, Charity","HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs), TB",,Associate
"Infectious Diseases Institute (IDI), Makarere University College of Health Sciences",http://www.idi-makerere.com/,https://sitefinder.tghn.org/sites/infectious-diseases-institute-idi-makarere/,"Multiple sites, multiple locations",Other,University,Mulago Hill near Mulago Hospital Complex ,Uganda,en,"Luganda, Swahili, others","IDI has 10years of experience carrying out biomedical research that has yielded 400 peer reviewed publications and 250 abstracted presented at both local and international meetings/conferences. 
The goal of the Research Program at IDI is ""To produce outstanding, internationally-recognized scholarship in infectious diseases that influences global policy and practice, with emphasis on Africa” 
Currently, 49 research projects are ongoing at IDI and these projects are supported by a diverse array of funders.
","- Canada-Africa HIV Prevention Trials Network (CAPTN)  
- International Epidemiology Databases to Evaluate AIDS (IeDEA) 
- Tuberculosis Clinical Diagnostic Research Consortium (TB-CDRC)
- East African Consortium for Clinical Research (EACCR) 
- Europe- Africa Research Network for Evaluation of Second line  Therapy (EARNEST)
- Johns Hopkins University 
- University of Minnesota 
- University of Washington 
- University of California San Francesco 
Among others
","Outpatients clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Scientific Review Committee","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Enteric diseases, HIV, Malaria, Mental Health, Neuro Infections, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Infectious Diseases Research Collaboration,http://www.idrc-uganda.org/,https://sitefinder.tghn.org/sites/infectious-diseases-research-collaboration/,"Multiple sites, multiple locations",Regional hospital,University,"Uganda,Kampala",Uganda,en-gb,Multiple Languages,"7 Years of coordinataing and managing clinical trials in Uganda and Kenya. IDRC handles over 10million USD per year of research Grants.
Main current collaborators are LSTMH,UCSF,UCLA,University of Washington.","University of Washington,UCSF, LSTMH,Makerere Univeristy,Uganda Ministry of Health","Outpatients clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre, Charity, Other","HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Zika","www.idrc-uganda.org
www.muucsf.org",
