Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Aga Khan University,http://www.aku.edu/,https://sitefinder.tghn.org/sites/aga-khan-university/,"Multiple sites, multiple locations",Other,University,Pakistan,"Afghanistan, Pakistan, Tanzania, United Republic of",en,"Urdu, Sindhi, punjabi, Pashto, Balochi, saraiki",The Aga Khan University has a strong focus on research and provides support to its researchers in various forms. AKU has a full-fledged Research Office (Office of Sponsored Programmes) that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. The Dean of Medical College is also a strong advocate and supporter of research and analyses at the University and provides active support in terms of advice and some seed funds. The University also has a grants and contracts office that specializes in undertaking extramural grants management both in terms of pre and post-award management and financial administration. The Division of Women and Child Health is well-acclaimed of its technical expertise in conducting review-based as well as community-based research projects for over a decade.,"The University has strong, strategic ties with stakeholders including but not limited to Ministry of Health, Ministry of Education, the recently established Ministry of Food Security, National Program for Family Planning and Primary Health Care, Maternal, Newborn and Child Health care Program, Expanded Program on Immunisation, Planning Commission and various other entities. Not only this, the University over years because of its reputation has been able to develop and strengthen good professional relationships with provincial and district level administration in the country. From donors’ side, AKU has to its credit various grants pertinent to systematic reviews (from WHO, NIH, BMGF, Wellcome Trust, DFID, UNICEF, Nestle Nutrition Institute and others) and has delivered timely on all. 

The Review group at AKU headed by Dr Bhutta is well experienced in conducting systematic reviews. The Division has played a key role in generating and collating the evidence-base for interventions in key areas of newborn and child health, nutrition, and integrated strategies in primary care settings.All of them have been published as several lead series in the Lancet as well as a recent comprehensive review of interventions to prevent stillbirths in developing countries in BMC Pregnancy & Childbirth. The group also is actively involved in conducting reviews for the various Cochrane review groups including major contributions for the Pregnancy and Childbirth, Effective Practice and Organization of Care, Infectious Diseases, Neonatal, Acute Respiratory Infections, Public Health and Developmental, Psychosocial and Learning Problems groups.

The Division has been regularly conducting Cochrane training workshops for capacity building annually in alliance with The Cochrane Collaboration since 2005. AKU also has partnership with the South Asia Cochrane center.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre, Charity, Other","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Andrés Galindo,http://sti.cochrane.org/,https://sitefinder.tghn.org/sites/andres-galindo/,"Single site, one location",Other,University,"Bogotá, Colombia",Colombia,en,Spanish,"Our work is based on supporting systematic reviews and clinical practice guidelines, through an agreement with the National University of Colombia, in that way we work on incidence and prevalence studies of diseases, among others",,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics, Laboratory",Data management capacity,"Epidemiology studies - observational, Epidemiology studies - other, Social science",Yes,More than 10,This year,Academic -multi or single centre,"Cancer, Maternal Health, Sexually Transmitted Diseases (STDs)",,
Araihazar HEALS Cohort,,https://sitefinder.tghn.org/sites/araihazar-heals-cohort/,"Multiple sites, multiple locations",Clinic,"University, Other",Dhaka,,en,,"Last 20 years working on global health issue focusing on MCH, NCDs, and Environmental Exposure and health outcomes.","Universities, NIH, and other international organizations","Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support",,No,,,,"Cancer, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases",,
Asokoro District Hospital Research Group,,https://sitefinder.tghn.org/sites/asokoro-district-hospital-research-group/,"Single site, one location",District hospital,MoH,"Asokoro District Hospital, Asokoro, Abuja, Nigeria",Nigeria,en,English,"Maternal and Newborn, paediatrics, epidemiology","National Hospital, ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
BhaktiVedanta Hospital and Research Institute ,http://www.bhaktivedantahospital.com/,https://sitefinder.tghn.org/sites/bhaktivedanta-hospital/,"Multiple sites, one location",District hospital,,"Srishti Complex, Mira Road East, Thane , Mumbai India 401107",India,en-gb,"Hindi, Marathi ","BhaktiVedanta is multispecialty and multi disciplinary  150 bedded hospital with intensive and emergency care unit, in  Mumbai Area, established in year 1998. Being trusted and well known hospital for patient care, it has large, diverse patient pool covering. Hospital has more than 100 experienced and qualified consultants. Many of consultants of different therapeutic area are GCP trained and also experienced in Clinical trials ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Biomedical Research and Training Institute (BRTI),http://www.brti.co.zw/,https://sitefinder.tghn.org/sites/biomedical-research-and-training-institute-brti/,"Single site, one location",Research Institute,Charity,Harare,Zimbabwe,en,,"The mission of the BRTI is to promote the health and quality of life of the peoples of Africa through research and training in the field of biomedicine. The institute emphasises the need to establish and maintain the highest levels of quality, professionalism, ethical standards and efficiency in its activities, and publishes these webpages in a spirit of openness and transparency.

During the last 15 years the BRTI has been involved in the following research activities:

Diagnosis and detection of sexually transmitted infections
Evaluation of new diagnostic tests for HIV, malaria, sexually transmitted diseases and tuberculosis
Investigation into genetic factors in susceptibility to tuberculosis
Study of the determinants of access to TB services in southern Africa
Epidemiology of arboviral infections
Immunological studies in cryptococcal meningitis
Phytotherapy treatment for H IV infection
HIV epidemiological studies and prevention strategies in rural areas of Manicaland
Impact of macroeconomic policies on health indicators
Prevention of tuberculosis and other infections among factory workers
Identification of pathogens in pneumonia
Evaluation of case-finding strategies for the detection of tuberculosis in the community
Studies into the health, economic impact and sociological consequences of orphanhood.
Clinical trials on new treatments for TB.
These studies have received funding from a variety of international agencies including the Wellcome Trust, the European Community, the IDRC, the World Health International Organisation, DANIDA, the National Institutes of Health, the Atomic Energy Agency, the Royal Netherlands Embassy, UNAIDS, Plan International Global fund and others. Most research at BRTI is carried out through collaboration between local and international scientists. The BRTI tries to ensure that this is a true collaboration and towards this goal, BRTI encourages the employment of undergraduate and postgraduate students on the projects. This is an important mechanism for capacity strengthening in the region. Before embarking on a collaborative project, a Memorandum of Understanding is prepared, setting out the commitments and expectations from both sides. Regular meetings are held between the scientific and administrative staff of BRTI and the Principal Investigator of each project to ensure that problems are identified and dealt with at an early stage. New projects are being identified continuously and we actively encourage local scientists to apply for research funding to support this.","BRTI is a member of TESA (Trials of Excellence in Southern Africa), and has worked with the University of Zimbabwe, Stanford University, and African University. Also a member of the International Centres of Excellence for Malaria Research.",Laboratory,Regulatory support,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other",No,,,,"HIV, Malaria, Maternal Health, TB",,
Blessings Msango Kapumba,http://www.mlw.mw,https://sitefinder.tghn.org/sites/blessings-msango-kapumba/,"Multiple sites, multiple locations",Research centre based at a regional hospital and college of medicine,"MoH, University","Blantyre, Malawi",Malawi,en-gb,Chichewa,Social science and health systems research,Global Health Bioethics Network,,"Community advisory boards, Research oversight / governance, Regulatory support",Social science,Yes,0,This year,Investigator-led,"COVID-19, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Other, Respiratory Diseases, TB","Clinical research in NCDs 

Community engagement and involvement",
Centre de Recherche en Santé de Nouna (CRSN),http://www.crsn-nouna.bf,https://sitefinder.tghn.org/sites/centre-de-recherche-en-sante-de-nouna-crsn/,"Multiple sites, one location",District hospital,MoH,"Nouna, Burkina Faso",Burkina Faso,en,French ; Dioula ;,"Clinical research: 
       Phase II, III and IV trials for drugs development 
       Phase III / IV vaccine trials 
       Antimicrobial resistance studies 
      Vector control activities 
      Epidemiological studies 
Main areas of interest: 
         infectious diseases: NTDs, Malaria, tuberculosis, HIV, Dengue, vaccine preventable diseases
        Non communicable diseases:","Heidelberg university Germany 
University of California San Francisco UCSF (USA)
Measure Evaluation 
INDEPTH Network
Sanofi 
Pfizer 
GSK","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Radiology, surgery department","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Health and demographic surveillance system (HDSS)","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Dengue, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Centro de Investigacao em Saude de Manhica,http://www.manhica.org/,https://sitefinder.tghn.org/sites/centro-de-investigacao-em-saude-de-manhica/,"Single site, one location",Single investigators,,Mozambique,,pt,"Portuguese, Changana, Ronga","Performing studies in research areas such as Malaria, Bacterial Infections, Diarrhea, HIV-AIDS, Tuberculosis, Maternal and Reprodutive Health,Environmental Health, research in social areas and Consultancies.

The Centro de Investigação em Saúde em Manhiça (CISM, or Manhica Health Research Centre in English) in Mozambique has ample experience with vaccine research studies. We have been assessing the impact and effectiveness of the rotavirus, PCV-10 and PCV-13 vaccines for at least 6 years. 
Importantly, the CISM was one of the sites for Phase II trials of the RTSS malaria vaccine about a decade ago and is still involved in research on the immune correlates of protection. Additionally, we participated in a pilot on the roll-out of the HPV vaccine throughout the country and assessed attitudes in the community, safety and economic costs associated with a possible introduction of HPV vaccine in the country.

To add, one of our group leaders has previously led a Phase 1 clinical trial evaluating a needle-less HIV vaccine in collaboration with Karolinska Institute in Sweden.
",,Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Epidemiology studies - observational, Laboratory - microbiology, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, vaccine","Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, TB",,
Centro de Investigaciones Biomedicas y Clinicas (CINBIOCLI),,https://sitefinder.tghn.org/sites/centro-de-investigaciones-biomedicas-y-clinicas-cinbiocli/,"Single site, one location",Regional hospital,University,Santiago de los Caballeros,Dominican Republic,es,spanish,"Clinical Research lab for Health Research with adults working on Infectious diseases, (HIV,TB.Malaria,COVID 19,Dengue,Zyka,Chikunhuya)",Universities and research centers at Dominican Republic,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Research oversight / governance","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",No,1-5,1-2 years ago,Academic -multi or single centre,"Cancer, Cholera, COVID-19, Dengue, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Zika",,
Clinical Research Unit of Nanoro,http://www.urcn.net/index.php/fr/,https://sitefinder.tghn.org/sites/halidou-tinto/,"Multiple sites, one location",District hospital,"MoH, University",Nanoro ,Burkina Faso,en,Moore,"The site has 10 years experience and has conducted more than 30 trials. The CRUN currently provides a readily available platform to conduct research at high standard level of quality. Indeed thanks to the GSK RTS,S phase 3 malaria vaccine trial, a fully functioning clinical laboratory (parasitology, biochemistry, haematology, microbiology and blood/cells in vitro culture) and digital X-ray facility, have been set up with new equipment (all validated before their first use), including back-up equipment to ensure reliable services.  The CRUN has recently set-up a molecular biology laboratory where the routine molecular techniques can be performed. A quality manual has been developed to guide all the process and all tests are run based on Standard Operation Procedures","-	Institute of Tropical Medicine, Antwerp, Belgium
-	Academic Medical Centre (AMC), Amsterdam, Netherlands
-	Liverpool School of Tropical Medicine (LSTMH)
-	University of Washington, Department of Global Health (UW), USA
-	World Health Organisation – Tropical Diseases Research (WHO-TDR)
-	INDEPTH Network 
-	Malaria in Pregnancy Consortium (MiP)
-	Towards strengthening of the West African Node of Excellence for TB, AIDS and malaria: WANETAM plus
-	Pharmaceuticals Companies
o	Sanofi Aventis
o	Novartis
o	Sigma Tau
o	GlaxoSmithKline (GSK)
","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Dengue, Enteric diseases, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs)",Please visit our website,
"Clinstile, S.A. de C.V.",http://www.medinet-group.com/,https://sitefinder.tghn.org/sites/clinstile-sa-de-cv/,"Single site, one location",Clinic,"Other, Private","Colima 406, Col. Roma",Mexico,es,Spanish,"25 protocols, 2 successful audits, different therapeutic areas, phase 2-4 studies, top recruiters in various trials.",No,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory, Other, in-patient facilities","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,5+ years ago,Industry,"Cancer, Maternal Health, Mental Health, Other, Respiratory Diseases",,
Consortium for Health Research and Advanced Training (CHERAT),,https://sitefinder.tghn.org/sites/consortium-for-health-research-and-advanced-training-cherat/,"Multiple sites, multiple locations",Other,University,"Enugu, Nigeria",Nigeria,en,"Ibo, English","CHERAT , established in 2004, has international reputation and experience in conducting Phases I - IV infectious disease-related drug and vaccine trials. 
","Collaboration with Health Policy Research Group (HPRG), University of Nigeria, Enugu Campus, Enugu, Nigeria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - pharmacology, Social science",Yes,5-10,1-2 years ago,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
CVD-Mali,https://cvd-mali.org/,https://sitefinder.tghn.org/sites/cvd-mali/,"Multiple sites, multiple locations",National Organisation,"MoH, University",Mali,Mali,en,"Bambara, French","CVD-Mali’s core work since its inception has revolved around quantifying the burden of vaccine-preventable diseases, and testing the safety, immunogenicity and efficacy of new vaccines.

CVD-Mali also plays an important role in the training of young investigators in Mali and around the world. CVD-Mali shares all of its research results with the Ministry of Health to guide public health decisions.","In recent years, alongside its core vaccine-related work, it has partnered with many international organisations, to deliver public health research and interventions – most notably ABCD, Champs, and two ongoing Bill and Melinda Gates Foundation-funded azithromycin trials in the Sikasso and Kayes regions of Mali.",Laboratory,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support",,Yes,More than 10,This year,"Public private partnership, Academic -multi or single centre, Charity","COVID-19, Enteric diseases, Influenza, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health",,
Dodowa Health Research Centre,https://ghs.gov.gh/dodowa-health-research-centre-dhrc/,https://sitefinder.tghn.org/sites/dodowa-health-research-centre/,"Multiple sites, one location",District hospital,"MoH, Ghana Health Service,  Research and Development Division","Dodowa, Greater Accra Region, Ghana",Ghana,en,"Twi, Dangme, Ewe","The Dodowa Research Centre was set up by the Ghana Health Service as part of an agreement to have Operations Research satellite stations in the early 1990’s. The studies at the time focused on developing and evaluating community and district-based health interventions and obtaining information to improve the process of health policy, planning, and service delivery in the Shai-Osudoku and Ningo-Prampram Districts where the center is located. The focus of studies conducted at the center has not changed, however since 2006, work has expanded into the running of a Demographic Surveillance System, the conduct of Clinical Research and Trials, implementation, and social science research.","Collaborations and Networks

Ghana Health Service
TDR
WHO
London School of Hygiene and Tropical Medicine, London
Kwame Nkrumah University of Science and Technology, Ghana
Georgetown University, USA
Cornell University, USA
Navrongo Health Research Centre, Ghana  
Kintampo Health Research, Ghana
Welcome Trust 
University of Copenhagen, Denmark  
Japanese International Cooperation Agency (JICA)
US Naval Medical Research Unit, USA
Johns Hopkins University, USA
Division of Clinical Pharmacology-University of Cape Town, South Africa,
Eduardo Mondlane University-Maputo, Mozambique; 
Genetics Unit-Massachusetts General Hospital for Children, Boston-USA
Columbia University 
University of Ghana School of Public Health 
University of Amsterdam Netherlands","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Infectious Diseases
Respiratory
Newborn
Child health
Cancer prevention
HIV/AIDS, Malaria, TB
Vaccinology

Adolescent Health",
Dr  S P jaiswal,http://www.choithram.org/,https://sitefinder.tghn.org/sites/dr-s-p-jaiswal/,"Multiple sites, one location",Regional hospital,MoH,INDORE (MP) INDIA,India,en,HINDI,"LAST 27 YEARS . WORKED FOR MORE THAN 30 MULTICENTRIC, GLOBAL TRIALS IN FIELD OF 
1. GASTROENTEROLOGY
2. CARDIOLOGY
3. HEPATOLOGY
4. OBSTETRICS & GYNECOLOGY
5. ENDOCRINOLOGY
6. DERMATOLOGY
7. ONCOLOGY
8. ANTIBIOTICS
9. SURGERY
10. BURNS 
11. NEUROLOGY
ETC.
 ",WITH MANY COMPANIES AND CROs AND SPONSORS,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, MRI, CT, PET-CT, NUCLEAR MEDICINE","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support, Other, IEC","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Other","Cancer, Cholera, Dengue, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Eagle Research Center LTD (ERC),http://www.eagleresearchcenter.org/,https://sitefinder.tghn.org/sites/eagle-research-center-ltd-erc-1/,"Multiple sites, multiple locations",Other,Other,"Kigali, Rwanda","Burundi, Canada, Congo, The Democratic Republic of the, Ethiopia, Kenya, Netherlands, Rwanda, South Africa, Tanzania, United Republic of, Uganda, United Kingdom, United States",en,"English, Kinyarwanda, French","The Eagle Research Center LTD (ERC) is based in Kigali, Rwanda.  We aim to be a premier research institute able to professionally manage a wide variety of research projects and clinical trials.  Our team includes physicians and other scientists with significant experience in research and data analysis.  We have experience planning and implementing large, multinational clinical trials and have successfully obtained and managed grant funding in support of our projects.  The ERC strives to be a central location from which to coordinate research projects and offer support to interested collaborators. ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology",Yes,1-5,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Malaria, Maternal Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs)","Acute Care, Quality Improvement, Health Systems Strengthening, Injury, Road Traffic Crash Prevention",
Evidence based medical research institute of Mongolia,,https://sitefinder.tghn.org/sites/evidence-based-medical-research-institute-of-mongolia/,"Multiple sites, multiple locations",Other,"University, Other","Ulaanbaatar, Mongolia",Mongolia,en,Mongolian,"We have extensive clinical and public health research in the country. The recent clinical studies include the WHO Oxygen requirements for COVID-19 patients, a clinical observational study. Investigators and Members of the organization are recognized scientists in Mongolia, and have strong research and clinical backgrounds.","We are affiliated with numerous governmental and public institutions in Mongolia. Particularly the investigators have strong network with the Mongolian National University of Medical Sciences, the largest and only public medical and health research university in the country. In addition the NGO has strong network with the Ministry of Health, Office of the President of Mongolia, and others.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",No,0,This year,,"Cancer, COVID-19, Enteric diseases, Influenza, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Family Doctor's Private Practice of Liga Kozlovska,https://www.daktereliga.lv/?l=par_praksi,https://sitefinder.tghn.org/sites/family-doctors-private-practice-of-liga-kozlovska/,"Single site, one location",Single investigators,MoH,"Balvi town, Berzpils Street 14-16, LV4501",Latvia,lv,"Latvian, Latvian-Russian","infectious diseases, flu, gastroenteritis, maternal, psychiatric, pain etc. clinical trials.",,Outpatients clinics,,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership","Cancer, Enteric diseases, HIV, Influenza, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,yes
