Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Asociación Hondureña de Parasitología (AHPA),http://www.bvs.hn/php/level.php?lang=es&component=35&item=2,https://sitefinder.tghn.org/sites/asociacion-hondurena-de-parasitologia-ahpa/,"Single site, one location",Asociación ,,"Tegucigalpa, Honduras, Centro America",Honduras,es,Español e Ingles,"La AHPA fue fundada en el año 2000 y ha participado en el desarrollo de congresos nacionales e internacionales, cursos de educación continua para personal de laboratorio e investigaciones en el campo de la parasitologia. 
La AHPA pertenece a la Asociación Centroamericana del Caribe de Parasitología y Medicina Tropical.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Chagas, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs)",,
Centro de Pesquisas René Rachou - FIOCRUZ/MG,http://www.cpqrr.fiocruz.br/,https://sitefinder.tghn.org/sites/centro-de-pesquisas-rene-rachou-fiocruzmg-1/,"Single site, one location",Federal Institution of Research,MoH,"Av. Augusto de Lima, 1715 - BH/MG - Brazil  30190-002",Brazil,pt-br,Brazilian Portuguese,"The site enjoys an international reputation for the study of the immunology of helminthic infections in human populations. The speciality of the Lab is in the study of the immune cellular and humoral responses in areas of the Minas Gerais State, Brazil, that are endemic for helminths. ","The institution has been involved in numerous collaborative projects over the years, including projects supported by the NIH, European
Economic Community and the World Health Organization. Most recently, this year CPqRR was awarded a Tropical Medicine Research Center (TMRC) grant from the NIAID. These are testimony to the institute's commitment to international research projects. In addition, this site has been the Major Foreign Collaborator on an International Collaborations in Infectious Disease R esearch (ICIDR) grant for the past 13 years.","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other",Yes,5-10,This year,Public private partnership,"Enteric diseases, Helminths, Influenza, Leishmaniasis",,
CENTRO INTERNACIONAL DE ENTRENAMIENTO E INVESTIGACIONES MÉDICAS - CIDEIM,http://www.cideim.org.co/,https://sitefinder.tghn.org/sites/centro-internacional-de-entrenamiento-e-investigaciones-medicas-cideim/,"Single site, one location",Other,"Other, Non profit",Colombia,Colombia,es,,"CIDEIM is committed to the well-being and progress of the people of Colombia, and the region. As an autonomous entity within the National System of Science, Technology and Innovation, CIDEIM’s institutional paradigm facilitates the exploration and opening of frontiers of biomedical research on transmissible diseases.  Our multidisciplinary team develops solutions to health problems and builds scientific and technological capacity through basic and applied research.  In order to achieve our mission, we work in concert with the public health, industrial and academic sectors at the national and international level.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Dengue, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), TB",,
Cerebro - Center for Global Health,http://www.cerebro.org.np,https://sitefinder.tghn.org/sites/cerebro-center-for-global-health/,"Multiple sites, multiple locations",Single investigators,"Other, NGO",Nepal ,Nepal,en,Nepali/English ,"Cerebro – Center for Global Health, is committed to tackle today’s pressing global health problems by improving the health of humans, animals and the environment in Nepal, and globally.

Our vision is to achieve sustainable and equitable health for humans, animals and the environment nationally and globally.

Cerebro recognizes that complex global health challenges demand inter-sectoral, interdisciplinary, and trans-national solutions. Our mission is to meet these challenges by operationalizing the One Health approach to advance global health research and practice, education and collaboration across the country and worldwide.

We aim to provide a platform that will help in : 1) understanding health and diseases through our diverse researches; 2) enhancing necessary capacity to tackle health consequences in the face of globalization through our education and training programs; 3) developing evidence based predictive disease models which will prevent or curtail disease burden; 4) fostering collaborative research to promote health, equity and development nationally and globally in partnership with various national and international organizations – ultimately, we aim to support and advance a healthy and sustainable global community.","Our efforts are facilitated by strong national, international and global partnerships and collaborations between various organizations:
- Center for Molecular Dynamics - Nepal
- Wildlife Conservation Research Unit (WildCRU) - University Of Oxford
- Pirbright Institute, United Kingdom
- Biodesign Center For Fundamental And Applied Microbiomics Arizona State University.
- American Museum Of Natural History
- MIT - Department Of Biological Engineering
- University Of Porto, Portugal 
- SaBio (Sanidad Y Biotecnología) Research Group, National Wildlife Research Institute IREC (CSIC-Universidad De Castilla – La Mancha) Spain.

",Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Dodowa Health Research Centre,https://ghs.gov.gh/dodowa-health-research-centre-dhrc/,https://sitefinder.tghn.org/sites/dodowa-health-research-centre/,"Multiple sites, one location",District hospital,"MoH, Ghana Health Service,  Research and Development Division","Dodowa, Greater Accra Region, Ghana",Ghana,en,"Twi, Dangme, Ewe","The Dodowa Research Centre was set up by the Ghana Health Service as part of an agreement to have Operations Research satellite stations in the early 1990’s. The studies at the time focused on developing and evaluating community and district-based health interventions and obtaining information to improve the process of health policy, planning, and service delivery in the Shai-Osudoku and Ningo-Prampram Districts where the center is located. The focus of studies conducted at the center has not changed, however since 2006, work has expanded into the running of a Demographic Surveillance System, the conduct of Clinical Research and Trials, implementation, and social science research.","Collaborations and Networks

Ghana Health Service
TDR
WHO
London School of Hygiene and Tropical Medicine, London
Kwame Nkrumah University of Science and Technology, Ghana
Georgetown University, USA
Cornell University, USA
Navrongo Health Research Centre, Ghana  
Kintampo Health Research, Ghana
Welcome Trust 
University of Copenhagen, Denmark  
Japanese International Cooperation Agency (JICA)
US Naval Medical Research Unit, USA
Johns Hopkins University, USA
Division of Clinical Pharmacology-University of Cape Town, South Africa,
Eduardo Mondlane University-Maputo, Mozambique; 
Genetics Unit-Massachusetts General Hospital for Children, Boston-USA
Columbia University 
University of Ghana School of Public Health 
University of Amsterdam Netherlands","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Infectious Diseases
Respiratory
Newborn
Child health
Cancer prevention
HIV/AIDS, Malaria, TB
Vaccinology

Adolescent Health",
Haramaya University,http://www.haramaya.edu.et/,https://sitefinder.tghn.org/sites/college-of-health-and-medical-sciences-at-haramaya-university/,"Multiple sites, multiple locations",Specialized University Hospital,University,"Harar, Ethiopia",Ethiopia,en,Amharic,60 years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,"Global Health Trial Professional, African Society of Laboratory Medicine, Ethiopian Medical Association, Ethiopian Public Health Association, Ethiopian Public Health Laboratory Association,"
Health Protection and Research Organisation,http://www.hpro.org.af/,https://sitefinder.tghn.org/sites/health-protection-and-research-organisation/,"Multiple sites, multiple locations",Other,Charity,"Kabul, Afghaniston",Afghanistan,en,"Dari (Persian), Pashto","More than five years of operational and scientific research experience in infectious diseases and health systems  in Afghanistan. Projects include multidisciplinary research and large, complex intervention trials.

Expertise includes field epidemiology of infectious diseases, intervention trials laboratory sciences (advanced diagnostics of infectious disease), mother and child health.

Audited accounts and full financial and administrative management of research studies for those who are unfamiliar with the terrain, but would like to conduct health and social welfare research in the challenging environment of Afghanistan.","Partnerships with London School of Hygiene and Tropical Medicine; Colombia University (NY).

In-country collaborations with Ministry of Public Health, National malaria and Leishmaniasis Control Programme, Public Health Laboratories and Veterinary Epidemiology groups and laboratories.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,1-5,This year,"Academic -multi or single centre, Charity","Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Newborn Health, Other, TB",,
Holistic Healthcare and Research Centre,http://www.holistichealthcarerc.in/,https://sitefinder.tghn.org/sites/holistic-healthcare-and-research-centre-1/,"Multiple sites, multiple locations",Clinic,MoH,3-1-230 Nimboliadda Kachiguada Hyderabad-500027 AP India,India,en,"Hindi,Telugu","Holistic Healthcare and Research Centre(HHARC)  is a multidisciplinary research site which has conducted nearly 20 trials, working with more than 10 pharmaceutical companies and 6 CROs since 2005.  HHARC is a single site, out-patient research facility active in Phase III through IV and post-marketing clinical research trials.  The staff recognizes the importance of early enrollment and produces reliable, accurate data.  

Our center has successfully completed trials in:  
COUGH ( Productive and Non Productive )
OSTEOPOROSIS
 DERMATITIS
MALE INFERTILITY(Sperm development,Loss of libido, ejaculatory dysfunction)
FEMALE INFERTILITY
DIABETES
ANAL FISSURE, HEMORRHOIDS
LEUCORRHOEA
GERD,GI ULCER
HYPERTENSION
OSTEOARTHRITIS
PARKINSON'S
PAIN - MUSCULOSKELETAL DISORDER
IMMUNITY BOOSTER 
RHEUMATOID ARTHRITIS 
SLEEP DISORDER 
ALZHEIMER'S
HYPERCHOLESTEROLEMIA

Dr .Sreedhar Tirunagari, MD works as a research physician and maintains a private practice with HHARC.  He is board certified in Ayurvedic  Medicine.  Dr. E.M.Jagannath MBBS is personally involved with each patient from informed consent to final exam. Dr. G.Balaji BAMS,PGDCR and Dr.Tirumal Rao MD,PhD are also involved with each patient from informed consent to final exam When necessary, HHARC employs outside specialists to meet specific protocol requirements (i.e. gastroenterologist, sleep lab, radiology).  

The research center, located in Nimboliadda draws adult and pediatric patients from a population of over 50,000 within the mid of Hyderabad City.  Our. facility is managed by a staff of 5 well-trained and enthusiastic employees including a patient recruitment coordinator.  We have two fully-equipped exam rooms, a specimen lab with -20 degree freezers and ample case report storage.  All of our equipment is well maintained and calibrated as required.  Each monitor is provided an area with high speed internet access for the duration of their visit.  
","ICMR
AYUSH
AHRQ PBRN Network
SAMSKARA
And affilited to Many more International Medical and Clinical Research Societies","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,1-2 years ago,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Podoconiosis, Respiratory Diseases, TB",,yes
"Inamdar Multispecialty Hospital, Pune",http://www.inamdarhospital.com/,https://sitefinder.tghn.org/sites/inamdar-multispecialty-hospital-pune/,"Multiple sites, multiple locations",District hospital,Charity,India,India,en,"Hindi, Marathi",20 Years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Mental Health, Neuro Infections, Newborn Health, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
INDEPTH Network,http://www.indepth-network.org/,https://sitefinder.tghn.org/sites/indepth-network/,"Multiple sites, multiple locations",Other,,Accra,Ghana,en,multiple,"INDEPTH is a network of health and demographic surveillance systems (HDSSs) that provide a more complete picture. Since HDSSs collect data from whole communities over extended time periods, they more accurately reflect health and population problems in low- and middle-income countries (LMICs).

 By monitoring new health threats, tracking population changes through fertility rates, death rates and migration, and measuring the effect of policy interventions on communities, we provide information that enables policy-makers to make informed decisions and to adapt their programmes to changing conditions.

 INDEPTH with its secretariat in Accra, Ghana, is a global network of HDSSs. Its 45 member centres observe through 52 HDSS field sites the life events of over three millions of people in 20 LMICs in Africa, Asia and Oceania. Since its inception in 1998, the network has gathered a treasure trove of robust data, and is uniquely positioned both to answer the most pressing questions on health, population dynamics and development, and to provide policy-makers and donors with evidence on the impact of interventions. 

 In a world seeking answers to poverty and underdevelopment, INDEPTH produces the data necessary to study and solve our greatest social problems. 

A lack of reliable health and population data has made it difficult for policy-makers in low- and middle income countries (LMICs) to meet the real needs of their people. Births, deaths and causes of death are not registered in the poorest countries, and data from health facilities omit those who do not use health centres. Data on other social questions, meanwhile, are often piecemeal and limited to small samples or brief points in time.


We conduct longitudinal research based on Health and Demographic Surveillance System (HDSS) field sites in low- and middle-income countries (LMICs) to improve the lives of people in these countries by informing and influencing policy.  

INDEPTH provides robust answers to some of the most important questions in development. Through our global network of HDSS field sites in Africa, Asia and Oceania, we are capable of producing reliable longitudinal data not only about the lives of people in LMICs, but about the impact on those lives of development policies and programmes. ","INDEPTH is overseen by a board of trustees, a Secretariat, Centre Leaders at each institution, a Scientific Advisory Committee (SAC) consisting of 15 members, and Working Groups or Special Interest Groups. 

INDEPTH also partners with a host of organisations which have resources that substantially enhance INDEPTH’s ability to successfully execute current and future projects of the network, including WHO, numerous Universities around the world, COHRED, UNESCO, INCLEN, StatsSA, and ARHR.",,"Data management capacity, Community advisory boards, Research oversight / governance, Other",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
Institute of Endemic Diseases,http://www.iend.edu.sd/,https://sitefinder.tghn.org/sites/institute-of-endemic-diseases/,"Multiple sites, multiple locations",Academic institution and clinic,University,Khartoum,Sudan,en,English/Arabic,22 years experience in biomedical research and clinical trials,"Wellcome Trust
ICGEB
DNDi
WHO/TDR","Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Regulatory support",Phase I,No,,,,"Helminths, Leishmaniasis, Malaria",,"DNDi, EACCR"
"Institute of Endemic Diseases, University of Khartoum",http://www.iend.edu.sd/,https://sitefinder.tghn.org/sites/institute-of-endemic-diseases-university-of-khartoum/,"Multiple sites, multiple locations",District hospital,University,"Khartoum, Sudan",Sudan,en,Arabic and local,Field experience on diagnosis and treatment clinical trials. Epidemiological studies on infectious ad non infectious diseases. Immunology and molecular analysis of samples.,"Member of EDCTP/ EACCR network.
Member of DNDi LEAP
Member of global Visceral Leishmaniasis Diagnostic network","Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - other",Yes,1-5,This year,Academic -multi or single centre,"Dengue, Enteric diseases, Helminths, HIV, Leishmaniasis, Malaria, TB",,no
Instituto Colombiano de Medicina Tropical - Universidad CES,http://www.icmt.org.co/,https://sitefinder.tghn.org/sites/instituto-colombiano-de-medicina-tropical-universidad-ces-1/,Other,Other,University,"Cra. 43 A # 52 Sur 99, Sabaneta, Antioquia, Colombia",Colombia,es,Spanish,"The Colombian Institute of Tropical Medicine (ICMT) is a non-profit research center, founded in 1989 as corporation with government and private participation with public and social interests.
ICMT is directed by CES University, recognized Institution for the high quality of academic programs and science research development, also for health services and tutorial support to Colombian and Latino American health sector.
The ICMT search through scientific research, education, intervention and public health consulting, assitance in human and animal health and product sales and services, solve community problems and the company, performing a function leadership in national and international center of excellence in science, technology and innovation.
The ICMT conducts its research activities in all areas of Tropical Medicine, with emphasis on infectious diseases.
It highlights research advances in:
•Leishmaniasis
•Chagas
•Intestinal Parasitosis
•Salmonellosis
•Leprosy
•Tuberculosis
•Malaria
•Brucellosis
•Dengue
•Leptospirosis
•Medical Entomology",,Outpatients clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",No,,,,"Chagas, Cholera, Dengue, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
IPSUM Santa Marta Calabazo Site,http://www.ipsumcro.com/sites/santa-marta-calabazo/,https://sitefinder.tghn.org/sites/ipsum-santa-marta-calabazo-site/,"Single site, one location",Other,"University, Charity",Santa Marta,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Chagas, Dengue, Enteric diseases, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), Yellow Fever, Zika",,
IPSUM UCC Clinic Site,http://www.ipsumcro.com/clinic-ucc-villavicencio/,https://sitefinder.tghn.org/sites/ipsum-ucc-clinic-site/,"Single site, one location",Regional hospital,University,Villavicencio,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on zika, malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Kalpmanushi Clinical Services,http://www.kalpmanushi.com/,https://sitefinder.tghn.org/sites/kalpmanushi-clinical-services-1/,"Multiple sites, multiple locations",Other,Other,Ahmedabad,India,en,"Hindi, Gujarati","Kalp Manushi Clinical Research is a Clinical Research service in Ahmedabad, India. We focus on Phase II - IV clinical trial support to pharmaceutical, biotechnology and medical device companies. 
Our mission is to promote the balance between dynamic ethics & versatile scientific development, by helping our Client to achieve their needs while minimizing risk and meet predictable outcomes on a factual basis. Therefore ""Promoting Indian Trial Sites To The Next Level Of Clinical Research And serving India as a first preference for Clinical trial globally.",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory",Trial operational management,"Phase II, Phase III, Phase IV",No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
"KEMRI Walter Reed Project, Kisumu",http://usamrukenya.org/index.php?option=com_content&view=article&id=103&Itemid=169,https://sitefinder.tghn.org/sites/kemri-walter-reed-project-kisumu-1/,"Multiple sites, one location",Clinic,Other,"Kisumu, Kenya",Kenya,en,"English, Kiswahili, Luo, Luhya","Controlled clinical trials (both drug and vaccine)
Pharmacokinetic studies
Epidemiologic studies
Capacity to read malaria slides and to provide training on the same 


",,Outpatients clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Industry, Public private partnership","Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Liaquat National Hospital and Medical College,http://www.lnh.edu.pk/,https://sitefinder.tghn.org/sites/liaquat-national-hospital-and-medical-college/,"Single site, one location",Other,University,Karachi,Pakistan,en,Urdu,"Liaquat National Hospital (LNH) in one of the main centers of Pakistan where several clinical trials are conducted by local and multinational pharmaceutical companies, CROs and academicians.
Most specialists and investigators have received postgraduate education from the US, EU and UK and are also GCP compliant.
LNH has its own institutional ethics review board that actively reviews new and ongoing research projects including clinical trials and epidemiological studies.
Liaquat National Hospital has MRI machines, pathology laboratory facilities, additional Executive II and III Wards, CCU, MICU, dialysis machines and ventilators. An operation theatre, intensive care unit. and transplant unit complex are under construction.
","Being a premier institution of Pakistan and the biggest tertiary care hospital Liaquat National Hospital has established several partnerships, collaborations with both for profit and non-profit organizations. It has a clinical trials unit that is working in collaboration with a major CRO of Pakistan to assure all research is ICH GCP compliant. ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Cholera, Dengue, Enteric diseases, Helminths, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,"FCPS, CPSP, FRCS, MRCS, MRCP"
"Muhibi, Musa A",,https://sitefinder.tghn.org/sites/muhibi-musa-a/,"Multiple sites, multiple locations",Teaching hospital,University,Osogbo,Nigeria,en,Yoruba,"A medical scientist with research interest in blood transfusion safety, validation of laboratory diagnostic techniques, surveillance of viral hemorrhagic fever (with publications on dengue virus, for now) and stem cell research. I have 36 publications to my credit and I teach undergraduate students and supervise graduate and undergraduate research works. I hold PhD in Haematology. I am the vice Chairman of LAUTECH Teaching Hospital Research Ethics Committee.","Osun State University, where I am a co-investigator  on one NTD with TETFund grant.
Also, at Crestfield College of Health and Osun State School of Health Technology, where I teach research methodology and ethics in biomedical research. ",Laboratory,"Clinical research laboratories, Regulatory support",,No,,,,"Dengue, HIV, Leishmaniasis, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health",,"Fellow, Medical Laboratory Science Council of Nigeria"
Neglected Tropical Diseases research,http://ericdumonteil.scienceontheweb.net/Home.html,https://sitefinder.tghn.org/sites/neglected-tropical-diseases-research/,"Multiple sites, multiple locations",Other,University,"Yucatán, Mexico",Mexico,es-mx,Mayan,"Our main work focuses on Chagas disease and Leishmaniasis, which are neglected tropical diseases caused by Trypanosoma cruzi and Leishmania parasites. We are developing novel control tools, ranging from vaccines against these parasites, to vector control and community interventions against insect vectors such as Triatoma dimidiata in the Yucatan peninsula. ",,,"Research oversight / governance, Trial operational management","Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Social science",No,,,,"Chagas, Dengue, Leishmaniasis, Neglected Tropical Diseases (NTDs)",,
Núcleo de Medicina Tropical da Universidade de Brasília,http://medicinatropical.unb.br,https://sitefinder.tghn.org/sites/nucleo-de-medicina-tropical-da-universidade-de-brasilia/,"Multiple sites, multiple locations",Other,University,Brasília/DF,Brazil,pt-br,English,"Tropical Diseases
Clinical Studies Phase I,II,III,IV
",,"Adult in patients, Paed in patients, Community clinics","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support",,No,,,,"Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
