Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Asociación Hondureña de Parasitología (AHPA),http://www.bvs.hn/php/level.php?lang=es&component=35&item=2,https://sitefinder.tghn.org/sites/asociacion-hondurena-de-parasitologia-ahpa/,"Single site, one location",Asociación ,,"Tegucigalpa, Honduras, Centro America",Honduras,es,Español e Ingles,"La AHPA fue fundada en el año 2000 y ha participado en el desarrollo de congresos nacionales e internacionales, cursos de educación continua para personal de laboratorio e investigaciones en el campo de la parasitologia. 
La AHPA pertenece a la Asociación Centroamericana del Caribe de Parasitología y Medicina Tropical.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Chagas, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs)",,
Bui Vu Huy,,https://sitefinder.tghn.org/sites/bui-vu-huy/,"Multiple sites, multiple locations",Other,"MoH, University",Ha Noi - Viet Nam,Viet Nam,vi,"Vietnamese, English ","Infectious diseases: such as Dengue hemorhagic fever, encephalitis, meningigitis, typhy, Tubeculosis...

HIV/AIDS: such as clinical, treatment, OI...",TREAT Asia Network,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management","Phase II, Epidemiology studies - observational, Laboratory - microbiology",Yes,5-10,This year,Academic -multi or single centre,"Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Neglected Tropical Diseases (NTDs), Neuro Infections, TB",,
Centre de Recherche en Santé de Nouna (CRSN),http://www.crsn-nouna.bf,https://sitefinder.tghn.org/sites/centre-de-recherche-en-sante-de-nouna-crsn/,"Multiple sites, one location",District hospital,MoH,"Nouna, Burkina Faso",Burkina Faso,en,French ; Dioula ;,"Clinical research: 
       Phase II, III and IV trials for drugs development 
       Phase III / IV vaccine trials 
       Antimicrobial resistance studies 
      Vector control activities 
      Epidemiological studies 
Main areas of interest: 
         infectious diseases: NTDs, Malaria, tuberculosis, HIV, Dengue, vaccine preventable diseases
        Non communicable diseases:","Heidelberg university Germany 
University of California San Francisco UCSF (USA)
Measure Evaluation 
INDEPTH Network
Sanofi 
Pfizer 
GSK","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Radiology, surgery department","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Health and demographic surveillance system (HDSS)","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Dengue, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Centro de Investigaciones Biomedicas y Clinicas (CINBIOCLI),,https://sitefinder.tghn.org/sites/centro-de-investigaciones-biomedicas-y-clinicas-cinbiocli/,"Single site, one location",Regional hospital,University,Santiago de los Caballeros,Dominican Republic,es,spanish,"Clinical Research lab for Health Research with adults working on Infectious diseases, (HIV,TB.Malaria,COVID 19,Dengue,Zyka,Chikunhuya)",Universities and research centers at Dominican Republic,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Research oversight / governance","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",No,1-5,1-2 years ago,Academic -multi or single centre,"Cancer, Cholera, COVID-19, Dengue, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Zika",,
CENTRO INTERNACIONAL DE ENTRENAMIENTO E INVESTIGACIONES MÉDICAS - CIDEIM,http://www.cideim.org.co/,https://sitefinder.tghn.org/sites/centro-internacional-de-entrenamiento-e-investigaciones-medicas-cideim/,"Single site, one location",Other,"Other, Non profit",Colombia,Colombia,es,,"CIDEIM is committed to the well-being and progress of the people of Colombia, and the region. As an autonomous entity within the National System of Science, Technology and Innovation, CIDEIM’s institutional paradigm facilitates the exploration and opening of frontiers of biomedical research on transmissible diseases.  Our multidisciplinary team develops solutions to health problems and builds scientific and technological capacity through basic and applied research.  In order to achieve our mission, we work in concert with the public health, industrial and academic sectors at the national and international level.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Dengue, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), TB",,
Cerebro - Center for Global Health,http://www.cerebro.org.np,https://sitefinder.tghn.org/sites/cerebro-center-for-global-health/,"Multiple sites, multiple locations",Single investigators,"Other, NGO",Nepal ,Nepal,en,Nepali/English ,"Cerebro – Center for Global Health, is committed to tackle today’s pressing global health problems by improving the health of humans, animals and the environment in Nepal, and globally.

Our vision is to achieve sustainable and equitable health for humans, animals and the environment nationally and globally.

Cerebro recognizes that complex global health challenges demand inter-sectoral, interdisciplinary, and trans-national solutions. Our mission is to meet these challenges by operationalizing the One Health approach to advance global health research and practice, education and collaboration across the country and worldwide.

We aim to provide a platform that will help in : 1) understanding health and diseases through our diverse researches; 2) enhancing necessary capacity to tackle health consequences in the face of globalization through our education and training programs; 3) developing evidence based predictive disease models which will prevent or curtail disease burden; 4) fostering collaborative research to promote health, equity and development nationally and globally in partnership with various national and international organizations – ultimately, we aim to support and advance a healthy and sustainable global community.","Our efforts are facilitated by strong national, international and global partnerships and collaborations between various organizations:
- Center for Molecular Dynamics - Nepal
- Wildlife Conservation Research Unit (WildCRU) - University Of Oxford
- Pirbright Institute, United Kingdom
- Biodesign Center For Fundamental And Applied Microbiomics Arizona State University.
- American Museum Of Natural History
- MIT - Department Of Biological Engineering
- University Of Porto, Portugal 
- SaBio (Sanidad Y Biotecnología) Research Group, National Wildlife Research Institute IREC (CSIC-Universidad De Castilla – La Mancha) Spain.

",Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Children Hospital Dr Robert Reid Cabral,,https://sitefinder.tghn.org/sites/demian-herrera/,"Single site, one location",District hospital,Other,Dominican republic,Dominican Republic,es,Spanish-Dominican,"
May 2015	Behaviour of mothers regarding feeding on children 1 to 5 years of age with acute diarrhea. Revista Científica Universidad Odontológica Dominicana. Año 2. No 2, May-September 2015

July. 2014	Knowledge about oral hydration by mothers of patients 1 to 5 years old with acute diarrhea. Dominican Republic. Horizonte Medico. Año 14. No 3, July-August 2014

Aug. 2014 	Risk factors associate with acute watery diarrhea on patients below 5 years old; Acute watery diarrhea unit, Hospital Infantil Dr Robert Reid Cabral. “Tercera Jornada de Pediatria Dr Hugo Mendoza”., Hospital Infantil Dr. Robert Reid Cabral. 

April. 2014 	Parasitic etiology of acute diarrheal episode on patients admitted to the acute diarrhea unit HIRRC in February-May 2013. “Niños y Niñas primeros en salud”.  Centro de Salud Divina Providencia, The Childrens Hospital of Philadelphia, Hospital Infantil Dr. Robert Reid Cabral. Colegio Medico Dominicano.

April. 2014 	Hidro-electrolitic disturbances on patients with acute diarrheal episode on patients admitted to the acute diarrhea unit HIRRC in February-May 2013 “Niños y Niñas primeros en salud”.  Centro de Salud Divina Providencia, The Childrens Hospital of Philadelphia, Hospital Infantil Dr. Robert Reid Cabral. Colegio Medico Dominicano.

Sept. 2013	Case Presentation: Acrodermatitis Enteropatica. Revista Medica Dominicana. Vol 74. No 3 Septiembre-Diciembre 2013.",,"Outpatients clinics, Community clinics, Laboratory",Research oversight / governance,,No,,,,"Cholera, Enteric diseases, Helminths, Neglected Tropical Diseases (NTDs)","Dra Lina Vasquez. Chief of Acute Watery Diarrhea Unit. Pediatrician. Researcher.

Dr. Demian Herrera. Pediatrician. Researcher.",
Clinical Research Unit of Nanoro,http://www.urcn.net/index.php/fr/,https://sitefinder.tghn.org/sites/halidou-tinto/,"Multiple sites, one location",District hospital,"MoH, University",Nanoro ,Burkina Faso,en,Moore,"The site has 10 years experience and has conducted more than 30 trials. The CRUN currently provides a readily available platform to conduct research at high standard level of quality. Indeed thanks to the GSK RTS,S phase 3 malaria vaccine trial, a fully functioning clinical laboratory (parasitology, biochemistry, haematology, microbiology and blood/cells in vitro culture) and digital X-ray facility, have been set up with new equipment (all validated before their first use), including back-up equipment to ensure reliable services.  The CRUN has recently set-up a molecular biology laboratory where the routine molecular techniques can be performed. A quality manual has been developed to guide all the process and all tests are run based on Standard Operation Procedures","-	Institute of Tropical Medicine, Antwerp, Belgium
-	Academic Medical Centre (AMC), Amsterdam, Netherlands
-	Liverpool School of Tropical Medicine (LSTMH)
-	University of Washington, Department of Global Health (UW), USA
-	World Health Organisation – Tropical Diseases Research (WHO-TDR)
-	INDEPTH Network 
-	Malaria in Pregnancy Consortium (MiP)
-	Towards strengthening of the West African Node of Excellence for TB, AIDS and malaria: WANETAM plus
-	Pharmaceuticals Companies
o	Sanofi Aventis
o	Novartis
o	Sigma Tau
o	GlaxoSmithKline (GSK)
","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Dengue, Enteric diseases, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs)",Please visit our website,
Consortium for Health Research and Advanced Training (CHERAT),,https://sitefinder.tghn.org/sites/consortium-for-health-research-and-advanced-training-cherat/,"Multiple sites, multiple locations",Other,University,"Enugu, Nigeria",Nigeria,en,"Ibo, English","CHERAT , established in 2004, has international reputation and experience in conducting Phases I - IV infectious disease-related drug and vaccine trials. 
","Collaboration with Health Policy Research Group (HPRG), University of Nigeria, Enugu Campus, Enugu, Nigeria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - pharmacology, Social science",Yes,5-10,1-2 years ago,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
CVD-Mali,https://cvd-mali.org/,https://sitefinder.tghn.org/sites/cvd-mali/,"Multiple sites, multiple locations",National Organisation,"MoH, University",Mali,Mali,en,"Bambara, French","CVD-Mali’s core work since its inception has revolved around quantifying the burden of vaccine-preventable diseases, and testing the safety, immunogenicity and efficacy of new vaccines.

CVD-Mali also plays an important role in the training of young investigators in Mali and around the world. CVD-Mali shares all of its research results with the Ministry of Health to guide public health decisions.","In recent years, alongside its core vaccine-related work, it has partnered with many international organisations, to deliver public health research and interventions – most notably ABCD, Champs, and two ongoing Bill and Melinda Gates Foundation-funded azithromycin trials in the Sikasso and Kayes regions of Mali.",Laboratory,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support",,Yes,More than 10,This year,"Public private partnership, Academic -multi or single centre, Charity","COVID-19, Enteric diseases, Influenza, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health",,
