Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Addis Continental Institute of Public Health,http://addiscontinental.edu.et/,https://sitefinder.tghn.org/sites/addis-continental-institute-of-public-health/,Other,Other,University,Ethiopia,Ethiopia,en,Amharic,"Seven years of experience in short term trainings, assists in generating strategic information through research, monitoring and evaluation, and establishing routine database systems. ACIPH provides consultancy services in the area of public health training, research and services. ","Local and International Organizations
",,"Data management capacity, Clinical research laboratories, Research oversight / governance","Phase IV, Epidemiology studies - observational, Epidemiology studies - data audit, Epidemiology studies - other",No,,,,"HIV, Malaria, Newborn Health, Other, Sexually Transmitted Diseases (STDs), TB",,
AfriHealth Partnerships International (US-Cameroon Health Program),,https://sitefinder.tghn.org/sites/afrihealth-partnerships-international-us-cameroon-health-program/,"Multiple sites, multiple locations",Regional hospital,Other,"Bamenda, Cameroon ",Cameroon,fr,"French, English","The US Cameroon Health Program (AfriHealth partnerships International) is based at the Government Regional Hospital.

I  have been doing HIV studies here since 1995 and started working TB in 2005.  I achieved this by setting up a TB lab in a private facility at Mezam Polyclinic and bringing in the equipment from the US. We did all the culture and dst for this area (600 cases annually) until last January when the Ministry of Health asked us to move the work to the Regional Hospital.  This is funded by the GlobalFund and we now keep out original lab for research only and limited clinical studies.  Thus, I have access to a large TB population (50% with HIV) in Cameroon and good infrastructure by African standards.  the site in Nigeria is Directed by a colleague and that in Cape Town is also collaborative.","
Funded by GlobalFund

I have been working in Cameroon for many years and have excellent well tried relationships there in the Regional Hospital and MPC.",Outpatients clinics,,,No,,,,"HIV, TB",,
Aga Khan University,http://www.aku.edu/,https://sitefinder.tghn.org/sites/aga-khan-university/,"Multiple sites, multiple locations",Other,University,Pakistan,"Afghanistan, Pakistan, Tanzania, United Republic of",en,"Urdu, Sindhi, punjabi, Pashto, Balochi, saraiki",The Aga Khan University has a strong focus on research and provides support to its researchers in various forms. AKU has a full-fledged Research Office (Office of Sponsored Programmes) that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. The Dean of Medical College is also a strong advocate and supporter of research and analyses at the University and provides active support in terms of advice and some seed funds. The University also has a grants and contracts office that specializes in undertaking extramural grants management both in terms of pre and post-award management and financial administration. The Division of Women and Child Health is well-acclaimed of its technical expertise in conducting review-based as well as community-based research projects for over a decade.,"The University has strong, strategic ties with stakeholders including but not limited to Ministry of Health, Ministry of Education, the recently established Ministry of Food Security, National Program for Family Planning and Primary Health Care, Maternal, Newborn and Child Health care Program, Expanded Program on Immunisation, Planning Commission and various other entities. Not only this, the University over years because of its reputation has been able to develop and strengthen good professional relationships with provincial and district level administration in the country. From donors’ side, AKU has to its credit various grants pertinent to systematic reviews (from WHO, NIH, BMGF, Wellcome Trust, DFID, UNICEF, Nestle Nutrition Institute and others) and has delivered timely on all. 

The Review group at AKU headed by Dr Bhutta is well experienced in conducting systematic reviews. The Division has played a key role in generating and collating the evidence-base for interventions in key areas of newborn and child health, nutrition, and integrated strategies in primary care settings.All of them have been published as several lead series in the Lancet as well as a recent comprehensive review of interventions to prevent stillbirths in developing countries in BMC Pregnancy & Childbirth. The group also is actively involved in conducting reviews for the various Cochrane review groups including major contributions for the Pregnancy and Childbirth, Effective Practice and Organization of Care, Infectious Diseases, Neonatal, Acute Respiratory Infections, Public Health and Developmental, Psychosocial and Learning Problems groups.

The Division has been regularly conducting Cochrane training workshops for capacity building annually in alliance with The Cochrane Collaboration since 2005. AKU also has partnership with the South Asia Cochrane center.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre, Charity, Other","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Aga Khan University Clinical Trials Unit (CTU),,https://sitefinder.tghn.org/sites/aga-khan-university-clinical-trials-unit-ctu/,Centralized HQ and satellite clinics,Other,University,"Karachi, Pakistan",Pakistan,en,,"Phase 3 Coronavirus Vaccine in 2900 subjects.  Site previously performed Phase 2a trial for NVGH Glycoconjugate Vaccine in 160 participants, Phase 4 for mOPV1 and bOPV1&3 oral polio vaccines in 800 participants, Phase 4 evaluation of Mucosal Immunity to Polioviruses Following Administration of bOPV and IVP in 1250 participants, Phase 4 evaluation of immunogenicity of Rotavirus Vaccines provided on different schedules and with/without breastfeeding in 1140 participants.

Co-PI previously performed trial 1 to evaluate malaria vaccine in 75 subjects and phase 4 of rotavirus vaccine in 1140 subjects""",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV",No,More than 10,This year,Academic -multi or single centre,"COVID-19, Enteric diseases, Malaria",,
Andrés Galindo,http://sti.cochrane.org/,https://sitefinder.tghn.org/sites/andres-galindo/,"Single site, one location",Other,University,"Bogotá, Colombia",Colombia,en,Spanish,"Our work is based on supporting systematic reviews and clinical practice guidelines, through an agreement with the National University of Colombia, in that way we work on incidence and prevalence studies of diseases, among others",,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics, Laboratory",Data management capacity,"Epidemiology studies - observational, Epidemiology studies - other, Social science",Yes,More than 10,This year,Academic -multi or single centre,"Cancer, Maternal Health, Sexually Transmitted Diseases (STDs)",,
Ankara Bilkent City Hsopital Clinical Research Center,https://ankarasehir.saglik.gov.tr/TR-546043/klinik-arastirma-merkezi.html,https://sitefinder.tghn.org/sites/ankara-bilkent-city-hsopital-clinical-research-center/,"Single site, one location",District hospital,"MoH, University","Ankara, Turkey",Turkey,en,Turkish,"Phase I-Ib oncology trials
Phase Ib hematology trials
Vaccine trials with healty volunteers",,"Outpatients clinics, Emergency ward, Adult in patients, Laboratory","Data management capacity, Research oversight / governance, Trial operational management, Regulatory support",Phase I,No,1-5,This year,"Industry, Public private partnership","Cancer, COVID-19",,
Apollo Clinical Research (Pty) Ltd,,https://sitefinder.tghn.org/sites/the-dr-stanley-lipschitz-clinic-inc-1/,"Single site, one location",Clinic,,Johannesburg,South Africa,en,,"Highly experience site  with over 20 years of experience conducting clinical trials. The Site has four investigators and four study co-ordinators with our own laboratory, pharmacists and support staff. Our main field of expertise is with the elderly in memory disorders and metabolic bone disease but have successfully conducted studies in other diseases",Preferred partner site of Quintiles,Outpatients clinics,Data management capacity,"Phase II, Phase III, Phase IV",No,,,,,,
Araihazar HEALS Cohort,,https://sitefinder.tghn.org/sites/araihazar-heals-cohort/,"Multiple sites, multiple locations",Clinic,"University, Other",Dhaka,,en,,"Last 20 years working on global health issue focusing on MCH, NCDs, and Environmental Exposure and health outcomes.","Universities, NIH, and other international organizations","Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support",,No,,,,"Cancer, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases",,
Asociación Hondureña de Parasitología (AHPA),http://www.bvs.hn/php/level.php?lang=es&component=35&item=2,https://sitefinder.tghn.org/sites/asociacion-hondurena-de-parasitologia-ahpa/,"Single site, one location",Asociación ,,"Tegucigalpa, Honduras, Centro America",Honduras,es,Español e Ingles,"La AHPA fue fundada en el año 2000 y ha participado en el desarrollo de congresos nacionales e internacionales, cursos de educación continua para personal de laboratorio e investigaciones en el campo de la parasitologia. 
La AHPA pertenece a la Asociación Centroamericana del Caribe de Parasitología y Medicina Tropical.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Chagas, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs)",,
Asokoro District Hospital Research Group,,https://sitefinder.tghn.org/sites/asokoro-district-hospital-research-group/,"Single site, one location",District hospital,MoH,"Asokoro District Hospital, Asokoro, Abuja, Nigeria",Nigeria,en,English,"Maternal and Newborn, paediatrics, epidemiology","National Hospital, ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
