Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Andrés Galindo,http://sti.cochrane.org/,https://sitefinder.tghn.org/sites/andres-galindo/,"Single site, one location",Other,University,"Bogotá, Colombia",Colombia,en,Spanish,"Our work is based on supporting systematic reviews and clinical practice guidelines, through an agreement with the National University of Colombia, in that way we work on incidence and prevalence studies of diseases, among others",,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics, Laboratory",Data management capacity,"Epidemiology studies - observational, Epidemiology studies - other, Social science",Yes,More than 10,This year,Academic -multi or single centre,"Cancer, Maternal Health, Sexually Transmitted Diseases (STDs)",,
Centro de Capacitacion e Investigaciones Clinicas,,https://sitefinder.tghn.org/sites/centro-de-capacitacion-e-investigaciones-clinicas/,"Single site, one location",Clinic,,"Santiago, Chile",Chile,es,,Ten years doing research on sexual and reproductive issues.  3 studies actually in march and two more on focus for this year,,"Outpatients clinics, Adult in patients","Data management capacity, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",Yes,5-10,This year,Industry,Other,,
Centro de Pesquisas René Rachou - FIOCRUZ/MG,http://www.cpqrr.fiocruz.br/,https://sitefinder.tghn.org/sites/centro-de-pesquisas-rene-rachou-fiocruzmg-1/,"Single site, one location",Federal Institution of Research,MoH,"Av. Augusto de Lima, 1715 - BH/MG - Brazil  30190-002",Brazil,pt-br,Brazilian Portuguese,"The site enjoys an international reputation for the study of the immunology of helminthic infections in human populations. The speciality of the Lab is in the study of the immune cellular and humoral responses in areas of the Minas Gerais State, Brazil, that are endemic for helminths. ","The institution has been involved in numerous collaborative projects over the years, including projects supported by the NIH, European
Economic Community and the World Health Organization. Most recently, this year CPqRR was awarded a Tropical Medicine Research Center (TMRC) grant from the NIAID. These are testimony to the institute's commitment to international research projects. In addition, this site has been the Major Foreign Collaborator on an International Collaborations in Infectious Disease R esearch (ICIDR) grant for the past 13 years.","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other",Yes,5-10,This year,Public private partnership,"Enteric diseases, Helminths, Influenza, Leishmaniasis",,
CENTRO INTERNACIONAL DE ENTRENAMIENTO E INVESTIGACIONES MÉDICAS - CIDEIM,http://www.cideim.org.co/,https://sitefinder.tghn.org/sites/centro-internacional-de-entrenamiento-e-investigaciones-medicas-cideim/,"Single site, one location",Other,"Other, Non profit",Colombia,Colombia,es,,"CIDEIM is committed to the well-being and progress of the people of Colombia, and the region. As an autonomous entity within the National System of Science, Technology and Innovation, CIDEIM’s institutional paradigm facilitates the exploration and opening of frontiers of biomedical research on transmissible diseases.  Our multidisciplinary team develops solutions to health problems and builds scientific and technological capacity through basic and applied research.  In order to achieve our mission, we work in concert with the public health, industrial and academic sectors at the national and international level.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Dengue, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), TB",,
Emerging Diseases and Climate Changes Unit - Universidad Peruana Cayetano Heredia,,https://sitefinder.tghn.org/sites/emerging-diseases-and-climate-changes-unit/,"Single site, one location",Single investigators,University,"Lima, Peru",Peru,es,,We are conducting an study to evauate co-infection between Malaria vivax and HIV in the Amazon Basin. Also we are interested in determine the epidemiology of Chikungunya virus and other arboviruses in he north of Peru.,,Other,"Data management capacity, Other",,No,,,,"Dengue, HIV, Malaria, Neglected Tropical Diseases (NTDs), Zika",,
Fundación Huésped,http://huesped.org.ar,https://sitefinder.tghn.org/sites/fundacion-huesped/,"Multiple sites, multiple locations",Research institution with 3 sites,"University, Other, NGO",Buenos Aires,"Argentina, Bolivia",es,,"25 years carrying clinical trials in HIV drug, big experience in other trials, pragmatic trials, implementation trials coordinated in Argentina and Bolivia. 
We perform clinical trials since 1994, with more than 3000 patients enrolled. 
We usually do pharma trials, specially focused to HIV and other IDs. 
However, we did a study about adyuvants in neisseria vaccine.
we have plenty access to general population and HIV participants.",,"Outpatients clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, vaccine","Cancer, Chagas, Helminths, HIV, Maternal Health, Sexually Transmitted Diseases (STDs), TB, Zika","Fundación Huésped, Argentina
The clinical procedures for this project will be carried out at Fundación Huésped Clinical Research Offices, all the administrative procedures, regulatory work, data compilation and quality control will be done at UEM-Huesped, laboratory procedures at Laboratory Centro Médico Huésped. 

Fundación Huésped: is located in Buenos Aires City, in the neighborhood of Almagro. The office is accessible from several locations and includes 3 buildings (Clinical Research Offices, UEM-Fundación Huésped, and Laboratory). 

Clinical Research Area at Fundación Huésped: FH has a long history of clinical research, with more than 2800 patients enrolled in clinical trials, a cohort of 1500 active patients, and 150 patients on follow-up in clinical protocols. The FH maintains compliance with local and nationwide regulatory requirements, and meets the required criteria for the routine care of patients and for clinical protocols from phase 1b to IV. The FH Research Agenda for 2016-2018 includes: new ART treatments and strategies, PreP studies among high risk populations, ART studies in transgender women (TGW), ART cohort studies (CCAsanet Project NIH 2-U01-AI069923), cohorts of patients with acute HIV infection, HIV and cascade of care projects among vulnerable populations, treatment as prevention and other biomedical prevention strategies, adherence and retention programs (COPA Study, Grant # 1R34MH097609-01), and translational research in AIDS Malignancies (NCI-NIAID, 2P30AI073961-06). FH has been also studying: human papillomavirus (HPV) infection and HPV lesions prevalence in HIV women, HIV men who have sex with men and TGW with funds from the National Cancer Institute (Argentina), barriers for HIV care, HIV testing in Argentina, and conducting advocacy and technical assistance activities for early linkage to care. FH was recently incorporated as a HPTN site for the protocol HPTN083 that will be testing cabotegravir vs. Truvada among MSM and TGW.  Omar Sued, PhD, MD, MSc, a certified Internal Medicine Specialist and Infectious Diseases Specialist, is the Clinical Research Director and is responsible for the overall performance of the area. He has been involved in the provision of primary HIV care and HIV management since 1997. He has a strong background in clinical management, clinical research, and public health. As Director of Clinical Research at FH, he is involved in the design, planning and oversight of all research activities at FH, supervising a team of 26 individuals. He has specific allocated time for research and a team of medical doctors and administrative personnel for assisting him in the daily activities. He will be responsible for ensuring compliance with the financial, administrative, and programmatic aspects of the project; for conducting the research in an ethical manner; and for compliance with all laws, policies, guidelines, and local and international regulatory requirements. 

Headquarter and Clinical Research Offices are located at Angel Peluffo 3932, C1202ABB, Buenos Aires City. FH Headquarter is located in a 4-story building where the 5 FH departments are located: Communications & Resource Development, Epidemiology and Prevention Area, Youth Area, Community Services Area and Clinical Research Area, as well as the Central Administration, the Director’s Office, and the Bioethics Committee. Clinical Research uses two floors, totaling 34% of the total surface. On the ground floor, the area has 1 waiting room, 1 reception room with 2 administrative positions, the Area Director’s office, the office for medical staff with one fully equipped working station for each physician, and 4 fully equipped examination rooms where informed consent, assessment and medical evaluations are conducted, ensuring confidentiality. In the patient rooms, blood can be collected to be sent to the central laboratory. Other activities in the same building includes the free legal advice service (3 lawyers provide counseling and legal advice for HIV related legal problems), the free mental health program (5 psychologist provides counseling and psychotherapy to HIV patients), the work counseling service (that provide orientation for work seekers) and the voluntary rapid test center that provides 1400 free HIV test annually. FH has a meeting room that holds 50 people, and other meeting room with capacity for 10 people, that is used for investigator meetings and training sessions. The rooms are equipped with audiovisual technology that allow teleconferences through a toll free line, and web based teleconferences. Other rooms are dedicated to file archive research documents, with double-locker system where clinical records are organized per protocol and per year and are kept per local regulations for a minimum of 15 years. The pharmacy has a biosafety cabinet A2, dedicated fax, printer, and computer, 2 refrigerators with freezer (one for backup) and electronic temperature sensor and 2 air conditioners (one for back-up). The building has 4 phone lines and other 2 dedicated 24/7 to fax sending and reception, 24-hour high speed internet access and a backup internet provider. A secure intranet is in place, allowing access to personal documents from any computer after secure login. Shared space for clinical research and email and personal schedules access through webmail allow easy communication. All this information is backed-up at the end of each working day. An owned and operated car service for patients with reduced mobility, or for moving important documents and materials to and from the institution is available from 6 AM to 10 PM. FH has contracts with an ambulance emergency service, a 24-hr cab company, a biological and medical disposal waste service, and an oxygen supply company, in addition to general maintenance to ensure periodic calibrations, continued power and water supply and internet service. 

UEM-Fundacion Huésped is the Data Management Center and Quality Control Unit: This office is located at Medrano 70, C1178ABB, Buenos Aires City. It comprises a two-floor office. The 4th floor is dedicated to data management, epidemiological studies and social research, is equipped with 5 workstation with computers that have access to internet and intranet, printer, telephone lines, 6 workstations in two rooms with computers that have access to internet and intranet, printer, 4 telephone lines and fax. A 180-foot square storage area is available and protected with double key. The 5th floor is dedicated to the Monitoring Unit and has a meeting room that holds 15 people equipped with a flat screen, a two workstation for the Unit Coordinators, and a big room with place for 8 people (3 monitor, 2 data entry, 1 database administrator, 1 project manager, and a regulatory coordinator). The place have numerous cabinets and secured storage areas.  

Laboratory: The Central Laboratory is located Centro Médico Huésped at Gascón Street 79, C1181ABA, Buenos Aires City, at a 3-minute walking distance from FH headquarter. All of the laboratory procedures to be employed as part of this project are to be conducted in this location. It is a 3-floor building, with reception, waiting area, phlebotomist room, laboratory, storage rooms, and 3 patient examination rooms fully equipped (desk, personal computer, and examination table, standing weight scale, blood pressure monitor and thermometer). The laboratory is capable of intake, processing and storing samples (blood, PBMCs, semen, sputum, urine and other specimens), and the personnel is trained and certified in handling and shipping infectious samples according to GLP and IATA regulations. Equipment includes several -20°C and -70°C freezers, liquid hydrogen, dry ice supply, and a refrigerated aerosol-contained centrifuge, laminar flow hood, ViCell counter, computer and a sample labeling system. The laboratory has recently updated virological equipment, and performs all the required laboratory procedures for HIV and other infectious disease care.  Various viral load techniques are in place (Abbott, Taqman, b-DNA), as well as flow cytometry (Becton-Dickinson) and resistance testing (TrueGene, Siemens). Serum samples from all participants will be stored for future research endeavors at this laboratory. Through its lab, the Centre provides monitoring and routine HIV/AIDS laboratory services, including genotypic and phenotypic drug resistance and serologies. Routine clinical tests include plasma viral load, CD4 cell counts, and blood chemistry and hematology, Ficoll separation, cell and plasma storage, etc. 

Fundación Huésped Performance and Experience: FH is a nationally and internationally renowned center for AIDS research. We participate in scientific studies of our own design and also in collaboration with other institutions, national and international cohort studies and pharmaceutical phase Ib-II-III and IV studies. FH has successfully passed inspections and audits from the National Administration of Drugs, Food and Medical Technology (ANMAT) and international organizations, including the Food and Drugs Administration (FDA) of the United States. Currently FH is part of the IMPAACT and the HPTN networks. 

Ability to enroll and retain in clinical protocols: Since 1996, FH has carried out more than 146 clinical trials, screened 3,324 patients, and included 2,398 participants. Most of these studies were new drugs studies (64, 58 for adults and 6 for children), 9 for new antifungals, 4 for immunotherapies, among other topics including cost, lipodystrophy treatment, structured treatment interruption studies or nutritional studies.  All these studies achieved a retention rate >95% at 48 weeks, which in many cases justified roll-over studies. The table below shows details for studies carried out in the last 10 years. Not included in the table, during the 1996 - 2005 period, FH carried 72 protocols, in which 1,651 patients were screened and 1,347 started an investigational intervention. Most of these studies were evaluation of efficacy of ARV drugs, but also, there were PK studies, antifungal, therapeutic vaccines studies, IL2, hydroxyurea or other immunological compounds, pediatric studies, and different treatment strategies. The table below describes the pharmacological studies carried out at FH since 2007. Cohort studies, totalizing more than 4,000 patients are not including here. We should mention the Argentinean Group of HIV Seroconversion Cohort (with more than 200 individuals) the Argentinean representation for the CCAsanet Cohort (contributing with 4,000 clinical records to the Latin American Cohort. Fundacion Huesped has an extensive network of more than 700 referral HIV doctors from the country that ensure rapid access to patients. In addition, together with Hospital Fernández, FH has created the Grupo Argentino de Seroconversion that enrolled more than 200 HIV seroconverters since 2008. In addition, FH carried out 25 Investigator Initiative Studies, among them the GARDEL and the PADDLE studies. 
",
Heraldo Povea Pacci,,https://sitefinder.tghn.org/sites/heraldo-povea-pacci/,"Multiple sites, one location",Clinic,University,"Arica, Chile",Chile,es,spanish,40 years experience asa clinician. 30 years experience as an academic. 20 years experience in research,,"Outpatients clinics, Community clinics","Data management capacity, Regulatory support","Phase II, Phase III, Laboratory - other",Yes,,1-2 years ago,Academic -multi or single centre,"Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,
Instituto Colombiano de Medicina Tropical - Universidad CES,http://www.icmt.org.co/,https://sitefinder.tghn.org/sites/instituto-colombiano-de-medicina-tropical-universidad-ces-1/,Other,Other,University,"Cra. 43 A # 52 Sur 99, Sabaneta, Antioquia, Colombia",Colombia,es,Spanish,"The Colombian Institute of Tropical Medicine (ICMT) is a non-profit research center, founded in 1989 as corporation with government and private participation with public and social interests.
ICMT is directed by CES University, recognized Institution for the high quality of academic programs and science research development, also for health services and tutorial support to Colombian and Latino American health sector.
The ICMT search through scientific research, education, intervention and public health consulting, assitance in human and animal health and product sales and services, solve community problems and the company, performing a function leadership in national and international center of excellence in science, technology and innovation.
The ICMT conducts its research activities in all areas of Tropical Medicine, with emphasis on infectious diseases.
It highlights research advances in:
•Leishmaniasis
•Chagas
•Intestinal Parasitosis
•Salmonellosis
•Leprosy
•Tuberculosis
•Malaria
•Brucellosis
•Dengue
•Leptospirosis
•Medical Entomology",,Outpatients clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",No,,,,"Chagas, Cholera, Dengue, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
IPSUM Santa Marta Calabazo Site,http://www.ipsumcro.com/sites/santa-marta-calabazo/,https://sitefinder.tghn.org/sites/ipsum-santa-marta-calabazo-site/,"Single site, one location",Other,"University, Charity",Santa Marta,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Chagas, Dengue, Enteric diseases, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), Yellow Fever, Zika",,
IPSUM UCC Clinic Site,http://www.ipsumcro.com/clinic-ucc-villavicencio/,https://sitefinder.tghn.org/sites/ipsum-ucc-clinic-site/,"Single site, one location",Regional hospital,University,Villavicencio,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on zika, malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
