Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Centre de Recherche en Santé de Nouna (CRSN),http://www.crsn-nouna.bf,https://sitefinder.tghn.org/sites/centre-de-recherche-en-sante-de-nouna-crsn/,"Multiple sites, one location",District hospital,MoH,"Nouna, Burkina Faso",Burkina Faso,en,French ; Dioula ;,"Clinical research: 
       Phase II, III and IV trials for drugs development 
       Phase III / IV vaccine trials 
       Antimicrobial resistance studies 
      Vector control activities 
      Epidemiological studies 
Main areas of interest: 
         infectious diseases: NTDs, Malaria, tuberculosis, HIV, Dengue, vaccine preventable diseases
        Non communicable diseases:","Heidelberg university Germany 
University of California San Francisco UCSF (USA)
Measure Evaluation 
INDEPTH Network
Sanofi 
Pfizer 
GSK","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Radiology, surgery department","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Health and demographic surveillance system (HDSS)","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Dengue, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Cerebro - Center for Global Health,http://www.cerebro.org.np,https://sitefinder.tghn.org/sites/cerebro-center-for-global-health/,"Multiple sites, multiple locations",Single investigators,"Other, NGO",Nepal ,Nepal,en,Nepali/English ,"Cerebro – Center for Global Health, is committed to tackle today’s pressing global health problems by improving the health of humans, animals and the environment in Nepal, and globally.

Our vision is to achieve sustainable and equitable health for humans, animals and the environment nationally and globally.

Cerebro recognizes that complex global health challenges demand inter-sectoral, interdisciplinary, and trans-national solutions. Our mission is to meet these challenges by operationalizing the One Health approach to advance global health research and practice, education and collaboration across the country and worldwide.

We aim to provide a platform that will help in : 1) understanding health and diseases through our diverse researches; 2) enhancing necessary capacity to tackle health consequences in the face of globalization through our education and training programs; 3) developing evidence based predictive disease models which will prevent or curtail disease burden; 4) fostering collaborative research to promote health, equity and development nationally and globally in partnership with various national and international organizations – ultimately, we aim to support and advance a healthy and sustainable global community.","Our efforts are facilitated by strong national, international and global partnerships and collaborations between various organizations:
- Center for Molecular Dynamics - Nepal
- Wildlife Conservation Research Unit (WildCRU) - University Of Oxford
- Pirbright Institute, United Kingdom
- Biodesign Center For Fundamental And Applied Microbiomics Arizona State University.
- American Museum Of Natural History
- MIT - Department Of Biological Engineering
- University Of Porto, Portugal 
- SaBio (Sanidad Y Biotecnología) Research Group, National Wildlife Research Institute IREC (CSIC-Universidad De Castilla – La Mancha) Spain.

",Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Haramaya University,http://www.haramaya.edu.et/,https://sitefinder.tghn.org/sites/college-of-health-and-medical-sciences-at-haramaya-university/,"Multiple sites, multiple locations",Specialized University Hospital,University,"Harar, Ethiopia",Ethiopia,en,Amharic,60 years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,"Global Health Trial Professional, African Society of Laboratory Medicine, Ethiopian Medical Association, Ethiopian Public Health Association, Ethiopian Public Health Laboratory Association,"
Hayat Ali Yousefzai,https://www.gfmer.ch/SRH-Course-2017/participants/Hayat-Ali-Yousefzai.htm,https://sitefinder.tghn.org/sites/hayat-ali-yousefzai/,"Multiple sites, multiple locations",Regional hospital,University,Karachi,Pakistan,en,English,"Consultant clinical Psychologist and Assistant Professor at Psychiatry Department,  Ziauddin University of Medical Science at Karachi, 

Area of interest as a Consultant Clinical Psychologist:
•	Teaching of Psychology
•	Counseling and psychotherapy
•	Research 
•	staff training
•	psychological Assessments
•	Psychological issues
•	Educational Assessment and Issues in students
•	Public Health issues 
•	Sexual and Reproductive Health issues 
•	Psychological Assessments
•	Proposal Making Research/Grant
•	Research and Biostatics 
",,"Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","HIV, Influenza, Malaria, Mental Health, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Hope Medical Center,https://agirensemblerdc.blogspot.com,https://sitefinder.tghn.org/sites/mateus-kambale-sahani/,"Has been a site with role of coordinating 8 other sites in the city for a multiple sites, multiple countries study sponsored by LSHTM",Medical clinic with laboratory activities,"Other, Private clinic integrated in the public health system",Goma/DRC,"Congo, The Democratic Republic of the",fr,French and Swahili. Most of our research team member can cope with English when required.,"We are doing any kind of research including clinical research, clinical trials, operational research, epidemiological research, social science research. We use both qualitative and quantitative methods. We have been a site for the WOMAN Trial Sponsored by LSHTM and coordinating 8 other sites for the trial in Goma city. The results have been published in the Lancet journal. We have presented our research findings as abstracts in many international conferences (oral and posters).","We are member of The Global Health Network (TGHN), AMR Network, ISID, FIC. We have collaborated with LSHTM for the WOMAN trial and are ready for any kind of fruitful collaboration.","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Social Science research and community engagement","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management, Regulatory support, Other, Policy analysis research","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - other, Social science",Yes,1-5,3-5 years ago,"Investigator-led, Academic -multi or single centre, Charity, Other, Personnally I have been involved in 6 clinical trials with multiple partners including industries, public-private, academic, etc.","Cholera, COVID-19, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever","We are working on any kind of diseases clinically and have been involved in a trial on PPH. Personnally, I have been involved trials on TB, Yellow Fever vaccine, Ebola vaccine. Social scinces studies on Yellow Fever vaccine, Ebola vaccine in Uganda, Rwanda, and DRC, COVID, and now on disasters including infectious epidemics/pandemics, etc.",Not clear what this means
"Inamdar Multispecialty Hospital, Pune",http://www.inamdarhospital.com/,https://sitefinder.tghn.org/sites/inamdar-multispecialty-hospital-pune/,"Multiple sites, multiple locations",District hospital,Charity,India,India,en,"Hindi, Marathi",20 Years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Mental Health, Neuro Infections, Newborn Health, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
INDEPTH Network,http://www.indepth-network.org/,https://sitefinder.tghn.org/sites/indepth-network/,"Multiple sites, multiple locations",Other,,Accra,Ghana,en,multiple,"INDEPTH is a network of health and demographic surveillance systems (HDSSs) that provide a more complete picture. Since HDSSs collect data from whole communities over extended time periods, they more accurately reflect health and population problems in low- and middle-income countries (LMICs).

 By monitoring new health threats, tracking population changes through fertility rates, death rates and migration, and measuring the effect of policy interventions on communities, we provide information that enables policy-makers to make informed decisions and to adapt their programmes to changing conditions.

 INDEPTH with its secretariat in Accra, Ghana, is a global network of HDSSs. Its 45 member centres observe through 52 HDSS field sites the life events of over three millions of people in 20 LMICs in Africa, Asia and Oceania. Since its inception in 1998, the network has gathered a treasure trove of robust data, and is uniquely positioned both to answer the most pressing questions on health, population dynamics and development, and to provide policy-makers and donors with evidence on the impact of interventions. 

 In a world seeking answers to poverty and underdevelopment, INDEPTH produces the data necessary to study and solve our greatest social problems. 

A lack of reliable health and population data has made it difficult for policy-makers in low- and middle income countries (LMICs) to meet the real needs of their people. Births, deaths and causes of death are not registered in the poorest countries, and data from health facilities omit those who do not use health centres. Data on other social questions, meanwhile, are often piecemeal and limited to small samples or brief points in time.


We conduct longitudinal research based on Health and Demographic Surveillance System (HDSS) field sites in low- and middle-income countries (LMICs) to improve the lives of people in these countries by informing and influencing policy.  

INDEPTH provides robust answers to some of the most important questions in development. Through our global network of HDSS field sites in Africa, Asia and Oceania, we are capable of producing reliable longitudinal data not only about the lives of people in LMICs, but about the impact on those lives of development policies and programmes. ","INDEPTH is overseen by a board of trustees, a Secretariat, Centre Leaders at each institution, a Scientific Advisory Committee (SAC) consisting of 15 members, and Working Groups or Special Interest Groups. 

INDEPTH also partners with a host of organisations which have resources that substantially enhance INDEPTH’s ability to successfully execute current and future projects of the network, including WHO, numerous Universities around the world, COHRED, UNESCO, INCLEN, StatsSA, and ARHR.",,"Data management capacity, Community advisory boards, Research oversight / governance, Other",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
Instituto Colombiano de Medicina Tropical - Universidad CES,http://www.icmt.org.co/,https://sitefinder.tghn.org/sites/instituto-colombiano-de-medicina-tropical-universidad-ces-1/,Other,Other,University,"Cra. 43 A # 52 Sur 99, Sabaneta, Antioquia, Colombia",Colombia,es,Spanish,"The Colombian Institute of Tropical Medicine (ICMT) is a non-profit research center, founded in 1989 as corporation with government and private participation with public and social interests.
ICMT is directed by CES University, recognized Institution for the high quality of academic programs and science research development, also for health services and tutorial support to Colombian and Latino American health sector.
The ICMT search through scientific research, education, intervention and public health consulting, assitance in human and animal health and product sales and services, solve community problems and the company, performing a function leadership in national and international center of excellence in science, technology and innovation.
The ICMT conducts its research activities in all areas of Tropical Medicine, with emphasis on infectious diseases.
It highlights research advances in:
•Leishmaniasis
•Chagas
•Intestinal Parasitosis
•Salmonellosis
•Leprosy
•Tuberculosis
•Malaria
•Brucellosis
•Dengue
•Leptospirosis
•Medical Entomology",,Outpatients clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",No,,,,"Chagas, Cholera, Dengue, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
IPSUM Santa Marta Calabazo Site,http://www.ipsumcro.com/sites/santa-marta-calabazo/,https://sitefinder.tghn.org/sites/ipsum-santa-marta-calabazo-site/,"Single site, one location",Other,"University, Charity",Santa Marta,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Chagas, Dengue, Enteric diseases, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), Yellow Fever, Zika",,
IPSUM UCC Clinic Site,http://www.ipsumcro.com/clinic-ucc-villavicencio/,https://sitefinder.tghn.org/sites/ipsum-ucc-clinic-site/,"Single site, one location",Regional hospital,University,Villavicencio,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on zika, malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
IRCE Abuja Trial Site,http://www.ihvn-irce.org/,https://sitefinder.tghn.org/sites/irce-abuja-trial-site/,"Multiple sites, multiple locations",Regional hospital,University,"Abuja, Nigeria",Nigeria,en,English,"The International Research Center of Excellence, Institute of Human Virology Nigeria (IRCE/IHVN) possess about 10 years experience on different drug trials. Over the years, we have established a well characterized cohorts relevant for HIV vaccine studies, HIV prevention, and treatment studies. These developed cohort include: key populations such as men who have sex with men (MSM); HIV positive pregnant women engaged in prevention of mother to child transmission services and HIV sero-discordant couples.","Our site is being mentored by CAPRISA, South Africa","Outpatients clinics, Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Biorepository services","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Social science",Yes,1-5,This year,Academic -multi or single centre,"Cancer, HIV, Malaria, Maternal Health, Other, TB, Yellow Fever",Lassa fever also.,Our staff and site have a Professional Development Scheme
Kalpmanushi Clinical Services,http://www.kalpmanushi.com/,https://sitefinder.tghn.org/sites/kalpmanushi-clinical-services-1/,"Multiple sites, multiple locations",Other,Other,Ahmedabad,India,en,"Hindi, Gujarati","Kalp Manushi Clinical Research is a Clinical Research service in Ahmedabad, India. We focus on Phase II - IV clinical trial support to pharmaceutical, biotechnology and medical device companies. 
Our mission is to promote the balance between dynamic ethics & versatile scientific development, by helping our Client to achieve their needs while minimizing risk and meet predictable outcomes on a factual basis. Therefore ""Promoting Indian Trial Sites To The Next Level Of Clinical Research And serving India as a first preference for Clinical trial globally.",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory",Trial operational management,"Phase II, Phase III, Phase IV",No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
KEM Hospital Research Centre,http://kemhrcvadu.org/,https://sitefinder.tghn.org/sites/kem-hospital-research-centre-1/,"Multiple sites, one location",Community Based clinical trial Site,"Charity, Other, Private NGO",India,India,en,HINDI,"More than 50 clinical and non-clinical trials,  Vaccine trials including Phase I/II/III/IV: Hep-B Vaccine, Hepatitis-A Vaccine, Rotavirus Vaccine, Pneumococcal Vaccine, TB Vaccine, Influenza Vaccine, HPV Vaccine, Inactivated Polio Vaccine, Typhoid Vaccine, Tdap Vaccine. Meningitis Vaccine, Quadrivalent Human Papillomavirus Vaccine, Zoster, COVID-19

Investigator Driven Trial:
Nasopharyngeal Pneumococcal carriage and immunogenicity with reduced and alternate dose schedule of PCV Vaccine.","CHRD, Society for ApUniversity of Edinburgh, UK
University of California, Berkley
Centre for Disease Control & Prevention (CDC), Atlanta, USA
Department of Public Health and Clinical Medicine, Umeå University, Sweden
Hellar Kellar International, New York
Hospital for Sick Children, Toronto, Canada
Imperial College, London
Johns Hopkins University and Bloomberg School of Public Health, Baltimore, USA
INDEPTH: International Network of Field Sites with Continuous Demographic Evaluation of Populations and Their Health in Developing Countries, Accra, Ghana
London School of hygiene & Public Health, UK
Program for Appropriate Technology in Health, Seattle, USA
School of Public Health, University of California, USA
Swiss Tropical and Public Health Institute, Basel
Umea University, Sweden
Vanderbilt Univeristy, Nashville, Tennessee, USA
World Health Organization  Geneva, Switzerland","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Contract Research Orgnization","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Community base set up","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity, Other","COVID-19, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Other, TB, Yellow Fever, Zika","Hep-B Vaccine, Hepatitis-A Vaccine, Rotavirus Vaccine, Pneumococcal Vaccine, TB Vaccine, Influenza Vaccine, HPV Vaccine, Inactivated Polio Vaccine, Typhoid Vaccine, Tdap Vaccine. Meningitis Vaccine, Quadrivalent Human Papillomavirus Vaccine COVID-19
Disease Burden: NP Pneumococcal carriage, Pneumonia etiology study, SARI, National Surveillance for enteric fever, Rotavac Rollout, Possible suspected bacterial infection, Typhoid etc.",
"KEMRI Walter Reed Project, Kisumu",http://usamrukenya.org/index.php?option=com_content&view=article&id=103&Itemid=169,https://sitefinder.tghn.org/sites/kemri-walter-reed-project-kisumu-1/,"Multiple sites, one location",Clinic,Other,"Kisumu, Kenya",Kenya,en,"English, Kiswahili, Luo, Luhya","Controlled clinical trials (both drug and vaccine)
Pharmacokinetic studies
Epidemiologic studies
Capacity to read malaria slides and to provide training on the same 


",,Outpatients clinics,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Industry, Public private partnership","Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Kilimanjaro Clinical Research Institute,http://www.kcri.ac.tz/,https://sitefinder.tghn.org/sites/kilimanjaro-clinical-research-institute-1/,"Multiple sites, multiple locations",Other,"MoH, University","Kilimanjaro, North Estern Tanzania","Tanzania, United Republic of",en,Kiswahili,"Over the past 2 decades, we have developed the necessary experience and  put in place the infrastructure and human resource to carry out clinical trials and biomedical research on different aspects of malaria, tuberculosis, HIV/AIDs and neglected and non communicable diseases. ","1. East African Consortium for Clinical Research (EACCR) – a collaboration between research and academic institutions of East Africa (Tanzania, Uganda, Kenya, Sudan and Ethiopia) and European countries (UK, The Netherlands, German, Sweden, Norway). Supported by EDCTP initiative for establishment of Network of Excellence (NoE). KCRI serves as a sub-HQ and the training node. KCRI Director serves as the Deputy Director of the consortium.
2.  Poverty Related Infection Oriented Research (PRIOR) – collaboration between KCMC-Indonesia-Dutch Universities support from the Dutch government through NWO-WOTRO.
3.  African Poverty Related Infection Oriented Research Initiative (APRIORI) – collaboration between KCMC and RUNMC support from the Dutch government through NACCAP.
 4.Pan African Consortium for Evaluation of Antituberculous Agents (PanACEA) – collaboration between institutions in Africa (Tanzania, South Africa, Uganda) and European countries (UK, The Netherlands and Germany) supported by EDCTP to evaluated antiTb agents for improvement of the Tb regime and treatment duration.
 5. Malaria Capacity Development Consortium (MCDC) – collaboration between African Universities from Tanzania (KCMC), Uganda (Makerere), Senegal (Dakar), Malawi (CoM) and Ghana (Kumasi), and European Universities from the UK (LSHTM, LSTM) and Denmark (CMP, DBL) supported by Welcome Trust.
 6. Pan-African Malaria Vector Research Consortium (PAMVERC) – collaboration between Tanzania (KCMC, NIMR), Benin and UK (LSHTM) supported by Welcome Trust
7. Optimization of Diagnosis – collaboration between KCMC and University of Virginia (USA) supported by NIH (USA)
8. Training Health Researchers into Vocational Excellence in East Africa (THRiVE) – collaboration between Institutions from East Africa: KCMC, NIMR (Tanzania), Makerere, Gulu, UVRI (Uganda), National University (Rwanda) and ICIPE (Kenya), and The UK universities (LSHTM, Cambridge) supported by Welcome Trust   
9. KCMC – Duke University collaboration funded mainly by NIH (USA)
10. Kilimanjaro Reproductive Health Program funded mainly by NIH (USA) through Harvard School of Public Health.
11. KCMC Reproductive Health Centre support from WHO, Norway and USA
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Epidemiology studies - observational, Epidemiology studies - data audit, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre, Other","Cancer, Dengue, HIV, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
MRC/UVRI Uganda Research Unit on AIDS,http://www.mrcuganda.org/,https://sitefinder.tghn.org/sites/mrcuvri-uganda-research-unit-on-aids/,"Multiple sites, multiple locations",clinic and laboratories,,Entebbe Kampala Masaka Kyamulibwa,Uganda,en,"English, Luganda","The MRC/UVRI Uganda research Unit on AIDS was established following a request in 1988 from the Ugandan Government to the British Government for collaboration on the research of HIV (human immunodeficiency virus) infection and AIDS (acquired immunodeficiency syndrome). The Unit is an institution of the UK Medical Research Council (MRC), integrated into the Uganda Virus Research Institute (UVRI).

(from the website: http://www.mrcuganda.org ). Please visit for more information.",,,,"Phase I, Phase II, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other, Social science",Yes,,,,"Cancer, Helminths, HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
"National Research Center on Maternal and Child Health ""Dr. Hugo Mendoza"" (CENSIMI)",http://www.cenismi.org.do/,https://sitefinder.tghn.org/sites/national-research-center-on-maternal-and-child-health-dr-hugo-mendoza-censimi/,"Multiple sites, one location",Regional hospital,MoH,Dominican Republic,Dominican Republic,en,Spanish,"The Diagnostic Clinic is a unit of fourth level of attention for its diagnostic and operative complexity. It is located in Room 111 of the Children's Hospital Dr. Robert Reid Cabral. It has areas of examination, clinical discussion, file and certain specialized laboratory where tests for the detection of probable high-risk conditions are performed.

Clinical Allergy and Immunology is located in Annexes clinics at Children's Hospital Dr. Robert Reid Cabral on the second floor.

It comprising a department head, two assistant services, Social Service staff. In the same patients with congenital and acquired immunodeficiencies, asthma, rhinitis and drug allergies are treated.
",,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Social science",Yes,1-5,1-2 years ago,Academic -multi or single centre,"Cholera, Dengue, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Núcleo de Medicina Tropical da Universidade de Brasília,http://medicinatropical.unb.br,https://sitefinder.tghn.org/sites/nucleo-de-medicina-tropical-da-universidade-de-brasilia/,"Multiple sites, multiple locations",Other,University,Brasília/DF,Brazil,pt-br,English,"Tropical Diseases
Clinical Studies Phase I,II,III,IV
",,"Adult in patients, Paed in patients, Community clinics","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support",,No,,,,"Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
Rwanda Military Hospital,,https://sitefinder.tghn.org/sites/eric-seruyange/,"Multiple sites, multiple locations",Other,"MoH, University, Military",Kigali,Rwanda,en-gb,Rwandese,"Physician (Internist) at Rwanda Military Hospital (RMH) since 2011.
Coordinator of HIV, TB and Malaria program in RMH since 2013.
Site lead & Clinical investigator on an HIV Clinical Trial ""Near-Rwanda"" in 2014-2015.
PhD student at Gothenburg University in Biomedicine since 2014.","University of Rwanda/ School of Public Health
","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support, Other","Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,1-5,This year,"Investigator-led, Public private partnership","HIV, Malaria, Neglected Tropical Diseases (NTDs), TB, Yellow Fever, Zika",,
