Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Asociación Hondureña de Parasitología (AHPA),http://www.bvs.hn/php/level.php?lang=es&component=35&item=2,https://sitefinder.tghn.org/sites/asociacion-hondurena-de-parasitologia-ahpa/,"Single site, one location",Asociación ,,"Tegucigalpa, Honduras, Centro America",Honduras,es,Español e Ingles,"La AHPA fue fundada en el año 2000 y ha participado en el desarrollo de congresos nacionales e internacionales, cursos de educación continua para personal de laboratorio e investigaciones en el campo de la parasitologia. 
La AHPA pertenece a la Asociación Centroamericana del Caribe de Parasitología y Medicina Tropical.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Chagas, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs)",,
Clinical Research Institute S.C.,http://www.crimexico.mx,https://sitefinder.tghn.org/sites/clinical-research-institute-sc/,"Multiple sites, multiple locations",Clinic,Other,"Boulevard Manuel Avila Camacho 1994-1103 San Lucas Tepetlacalco, Tlalnepantla, Estado de Mexico, Mexico",Mexico,en,español,"Site with 8 years of experience in research phases II, III and IV, and observational studies, of biotechnological devices among others.  It counts with ISO 9001-2008 certification. We focus on high quality and high recruitment. We count with a regulated Ethics Committee, which is endorsed by the National Regulatory Agency and Conbietica. We work with different specialties and pathologies, ranging from cardiology, internal medicine, oncology, rheumatology, gynaecology, neurology, allergy, pulmonology, psychiatry, psychology, nutrition, urology, nephrology, dermatology, orthopaedics, etc. We have 11 people involved in the centre plus 25 medical specialists or principal investigators.
_______________
Sitio con 8 años de experiencia en investigación, fases II, III y IV, estudios observacionales, de biotecnologicos, dispositivos entre otros. Se cuenta con certificación en ISO 9001-2008.  Nos enfocamos en un alta calidad y alto reclutamiento. Se cuenta con Comité de Etica regulado y avalado por la agencia Nacional Reguladora y Conbioetica. 
Trabajamos diferentes especialidades y patologías, que van desde cardiologia, medicina interna, oncología, reumatología, ginecología, neurología, alergia, neumologia, psiquiatría, psicología, nutrición, urología, nefrología, dermatologia, ortopedia,  etc. 
Contamos con 11 personas involucradas en el centro más, 25 médicos especialistas o investigadores principales. 

","AMCIC
ITESM
DIA
","Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,Industry,"Cancer, Cholera, Enteric diseases, Helminths, Influenza, Mental Health, Neuro Infections, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",We recruit health and patient with different diseases. ,
"Clinstile, S.A. de C.V.",http://www.medinet-group.com/,https://sitefinder.tghn.org/sites/clinstile-sa-de-cv/,"Single site, one location",Clinic,"Other, Private","Colima 406, Col. Roma",Mexico,es,Spanish,"25 protocols, 2 successful audits, different therapeutic areas, phase 2-4 studies, top recruiters in various trials.",No,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory, Other, in-patient facilities","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,5+ years ago,Industry,"Cancer, Maternal Health, Mental Health, Other, Respiratory Diseases",,
Comité de investigación de la Federación Centroamericana de Ginecologia y Obstetricia (COMIN_FECASOG),http://www.fecasog.com/,https://sitefinder.tghn.org/sites/comite-de-investigacion-de-la-federacion-centroamericana-de-ginecologia-y-obstetricia-comin_fecasog/,"Multiple sites, one location",District hospital,"Other, Medical asociation","Hospital Escuela, Tegucigalpa ,Honduras","Costa Rica, El Salvador, Guatemala, Honduras, Nicaragua, Panama",en,spanish,"COMIN_FECASOG has been collaborating in research as a efforth of FECASOG to contribute to women health in Central American region for 20 years; currently groups of site coordinators in each countries work in school hospitals in central america to perform colaborative studies on sexual and reproductive and other  health issues among others gynecologist topics; descriptive works, observational, randomized clinical trials and clinical guidelines have been publicated so far.","Guatemala Gynecology and Obstetrics association
Honduras Gynecology and Obstetrics association
El Salvador  Gynecology and Obstetrics association
Nicaragua Gynecology and Obstetrics association
Costa Rica Gynecology and Obstetrics association
Panamá Gynecology and Obstetrics association","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients","Other, clinical site",Epidemiology studies - observational,Yes,1-5,1-2 years ago,Academic -multi or single centre,Other,Gynecology: postsurgery  diet,
INVERIME,,https://sitefinder.tghn.org/sites/inverime/,"Single site, one location",Single investigators,Other,Honduras,Honduras,en,Spanish,"Efficacy and Safety of a Novel Tetravalent Dengue Vaccine in Healthy Children and Adolescent Aged 9 to 16 years in Latin America. SanofiPasteur CYD 15 Protocol.

Immunogenicity and Safety of a Tetravalent Dengue Vaccine
given as a Booster Injection in Adolescents and Adults who
previously completed the 3-dose schedule in a study conducted in
Latin America. SanofiPasteur CYD64 Protocol.

Prospective Surveillance and Case Definition Study of Zika
Virus Disease and Infection in Adolescents and Adults in Latin
America in Preparation for an Efficacy Trial of a Zika Virus
Whole Virion, Purified Inactivated Vaccine. SanofiPasteur VAG00001 Protocol.
",,"Outpatients clinics, Laboratory, Other","Data management capacity, Clinical research laboratories",,No,,,,"Dengue, Enteric diseases, Influenza, Respiratory Diseases, Zika",,
Luna Maya Birth Center,http://www.lunamaya.org/,https://sitefinder.tghn.org/sites/luna-maya-birth-center/,"Multiple sites, multiple locations",Clinic,Charity,"San Cristobal de Las Casas, Chiapas, Mexico",Mexico,es-mx,,"Luna Maya Birth Center provides sexual and reproductive health services including out of hospital birth, pediatric services, child development and alternative health care to aproximately 2000 families a year. ",MANA Stats data base,"Outpatients clinics, Maternity clinics",,,No,,,,Maternal Health,,
Neglected Tropical Diseases research,http://ericdumonteil.scienceontheweb.net/Home.html,https://sitefinder.tghn.org/sites/neglected-tropical-diseases-research/,"Multiple sites, multiple locations",Other,University,"Yucatán, Mexico",Mexico,es-mx,Mayan,"Our main work focuses on Chagas disease and Leishmaniasis, which are neglected tropical diseases caused by Trypanosoma cruzi and Leishmania parasites. We are developing novel control tools, ranging from vaccines against these parasites, to vector control and community interventions against insect vectors such as Triatoma dimidiata in the Yucatan peninsula. ",,,"Research oversight / governance, Trial operational management","Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Social science",No,,,,"Chagas, Dengue, Leishmaniasis, Neglected Tropical Diseases (NTDs)",,
Phylasis Clinical Research,http://www.pcr.com.mx/,https://sitefinder.tghn.org/sites/phylasis-clinical-research/,"Single site, one location",Clinic,Other,"Vicente Suárez 43, Militar José Ma. Morelos y Pavón, 54769 Cuautitlán Izcalli, Méx.",Mexico,en,Spanish,"PCR is a clinical investigation site entrusted by the sponsors in the search of a team of experienced and competent researchers. Our  clinical trials span to phases II, III and IV.

We have succesfully gone through four clinical trials (hiperactive bladder, Irritable bowel sindrome, Hepatitis C and obstrictive lung disease), and currently on going: 
-Asthma
-Lupus
-Lung Cancer
-Gout
-Chronic Obstructive Lung Disease (COLD) 
-Diabetes and kidney failure

We have a highly qualified team, with an ample variety of therapeutic areas, such as: Allergology, coloproctology,dermatology, endocrinology, Gastroenterology,gynecology, Infectology, Internal Medicine, Preventive Medicine, Nephrology, Pneumology, neurology
ophthalmology, oncology, among others.
........................................................................................................................
PCR es un sitio de investigación clínica confiado por los patrocinadores en la búsqueda de un equipo de investigadores experimentados y competentes. Nuestros ensayos clínicos abarcan a las fases II , III y IV .

Hemos pasado con éxito a través de cuatro ensayos clínicos ( vejiga hiperactiva , sindrome de intestino irritable , hepatitis C y enfermedad pulmonar obstructiva cronica ) , y actualmente en curso:
-Asma
-Lupus
-Cáncer De Pulmón
-Gota
-Enfermedad Pulmonar obstructiva crónica (EPOC)
-Diabetes e insuficiencia renal

Contamos con un equipo altamente cualificado , con una amplia variedad de áreas terapéuticas , tales como : Alergología , coloproctología , dermatología , endocrinología, gastroenterología , ginecología, Infectología , Medicina Interna, Medicina Preventiva , Nefrología, Neumología , Neurología
oftalmología , oncología , entre otros.",,"Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Regulatory support","Phase III, Phase IV",Yes,1-5,This year,Investigator-led,"Cancer, HIV, Other, Respiratory Diseases",,
"Unidad de Investigacion Cientifica, Facultad de Ciencias Medicas, UNAH",http://www.bvs.hn/php/level.php?lang=es&component=59&item=11,https://sitefinder.tghn.org/sites/unidad-de-investigacion-cientifica-facultad-de-ciencias-medicas-unah/,"Multiple sites, multiple locations","it includes different type of sites:  national hospital, regional and area hospital, clinics and communities","MoH, University","Tegucigalpa, Honduras",Honduras,es,English widely spoken (several ethnic groups),"The Research Scientific Unit (Unidad de Investigacion Cientifica) is responsible for contributing to the development of research for health carried out at the Facultay of Medical Sciences, Universidad Nacional Autonoma de Honduras (UNAH).

The studies are carried out in pregrade and postgraduate carreers, includind medical and nursing students.  Postgraduate program includes clinical specialties, public health, epidemiology and nursing.

Additional information about Postgraduate Program:
http://www.bvs.hn/php/level.php?lang=es&component=35&item=29","Partnerships and collaborations
- Ministry of Health of Honduras
- Medical College of Honduras (Colegio Medico de Honduras)
- Pan American Health Organization
- COHRED
- Different academic institutions in Latin America, USA and Europe


Networks
- RIMAIS (Red Iberoamericana Ministerial de Aprendizaje e Investigacion para la Salud)
- EULAC Health ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Other, IRB (Comite de Etica en Investigacion Biomedica, CEIB).  Additional information: http://www.bvs.hn/php/level.php?lang=es&component=59&item=26 ","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology",No,,,,"Cancer, Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Victoria Ochoa,http://o-cinco.com/,https://sitefinder.tghn.org/sites/victoria-ochoa/,"Single site, one location",Clinic,MoH,Honduras,Honduras,es,spanish,"Our site has experienced site study coordinators, with wide experience in clinical trials, since they used to be CRAs in a well recognized CRO.
They have trained PIs and sub-investigators and study nurses on GCP and their internal SOPs.",,Outpatients clinics,Regulatory support,,No,,,,,,
