Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Asociación Hondureña de Parasitología (AHPA),http://www.bvs.hn/php/level.php?lang=es&component=35&item=2,https://sitefinder.tghn.org/sites/asociacion-hondurena-de-parasitologia-ahpa/,"Single site, one location",Asociación ,,"Tegucigalpa, Honduras, Centro America",Honduras,es,Español e Ingles,"La AHPA fue fundada en el año 2000 y ha participado en el desarrollo de congresos nacionales e internacionales, cursos de educación continua para personal de laboratorio e investigaciones en el campo de la parasitologia. 
La AHPA pertenece a la Asociación Centroamericana del Caribe de Parasitología y Medicina Tropical.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Chagas, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs)",,
Asokoro District Hospital Research Group,,https://sitefinder.tghn.org/sites/asokoro-district-hospital-research-group/,"Single site, one location",District hospital,MoH,"Asokoro District Hospital, Asokoro, Abuja, Nigeria",Nigeria,en,English,"Maternal and Newborn, paediatrics, epidemiology","National Hospital, ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
BhaktiVedanta Hospital and Research Institute ,http://www.bhaktivedantahospital.com/,https://sitefinder.tghn.org/sites/bhaktivedanta-hospital/,"Multiple sites, one location",District hospital,,"Srishti Complex, Mira Road East, Thane , Mumbai India 401107",India,en-gb,"Hindi, Marathi ","BhaktiVedanta is multispecialty and multi disciplinary  150 bedded hospital with intensive and emergency care unit, in  Mumbai Area, established in year 1998. Being trusted and well known hospital for patient care, it has large, diverse patient pool covering. Hospital has more than 100 experienced and qualified consultants. Many of consultants of different therapeutic area are GCP trained and also experienced in Clinical trials ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Bui Vu Huy,,https://sitefinder.tghn.org/sites/bui-vu-huy/,"Multiple sites, multiple locations",Other,"MoH, University",Ha Noi - Viet Nam,Viet Nam,vi,"Vietnamese, English ","Infectious diseases: such as Dengue hemorhagic fever, encephalitis, meningigitis, typhy, Tubeculosis...

HIV/AIDS: such as clinical, treatment, OI...",TREAT Asia Network,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management","Phase II, Epidemiology studies - observational, Laboratory - microbiology",Yes,5-10,This year,Academic -multi or single centre,"Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Neglected Tropical Diseases (NTDs), Neuro Infections, TB",,
BUTEMBO CLINICAL RESEARCH CENTER,,https://sitefinder.tghn.org/sites/butembo-clinical-research-center/,"Single site, one location",Clinic,"MoH, University","BUTEMBO CITY, NORTH-KIVU PROVINCE","Congo, The Democratic Republic of the",fr,"KISWAHILI, KINANDE","Since 2010, the site has conducted the phase III of Moxidectin trial in subjects infected by Onchocerca volvulus, funded by WHO/TDR and the study has completed subjects recretment and is now working on data quality control before validation and analysis.","The ongoing trial was implemented with partership of the Catholic University of Graben and the WHO/TDR programme funded by the World Bank, UNDP and UNICEF.","Outpatients clinics, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support",Phase III,Yes,1-5,This year,"Public private partnership, Academic -multi or single centre","Cholera, Enteric diseases, Helminths, HIV, Influenza, Malaria, Newborn Health, TB",,2 research doctors have got accounts in Global Health Trials and the 2 others will register as soon as possible
Centre de Recherche en Santé de Nouna (CRSN),http://www.crsn-nouna.bf,https://sitefinder.tghn.org/sites/centre-de-recherche-en-sante-de-nouna-crsn/,"Multiple sites, one location",District hospital,MoH,"Nouna, Burkina Faso",Burkina Faso,en,French ; Dioula ;,"Clinical research: 
       Phase II, III and IV trials for drugs development 
       Phase III / IV vaccine trials 
       Antimicrobial resistance studies 
      Vector control activities 
      Epidemiological studies 
Main areas of interest: 
         infectious diseases: NTDs, Malaria, tuberculosis, HIV, Dengue, vaccine preventable diseases
        Non communicable diseases:","Heidelberg university Germany 
University of California San Francisco UCSF (USA)
Measure Evaluation 
INDEPTH Network
Sanofi 
Pfizer 
GSK","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Radiology, surgery department","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Health and demographic surveillance system (HDSS)","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Dengue, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Centro de Investigacao em Saude de Manhica,http://www.manhica.org/,https://sitefinder.tghn.org/sites/centro-de-investigacao-em-saude-de-manhica/,"Single site, one location",Single investigators,,Mozambique,,pt,"Portuguese, Changana, Ronga","Performing studies in research areas such as Malaria, Bacterial Infections, Diarrhea, HIV-AIDS, Tuberculosis, Maternal and Reprodutive Health,Environmental Health, research in social areas and Consultancies.

The Centro de Investigação em Saúde em Manhiça (CISM, or Manhica Health Research Centre in English) in Mozambique has ample experience with vaccine research studies. We have been assessing the impact and effectiveness of the rotavirus, PCV-10 and PCV-13 vaccines for at least 6 years. 
Importantly, the CISM was one of the sites for Phase II trials of the RTSS malaria vaccine about a decade ago and is still involved in research on the immune correlates of protection. Additionally, we participated in a pilot on the roll-out of the HPV vaccine throughout the country and assessed attitudes in the community, safety and economic costs associated with a possible introduction of HPV vaccine in the country.

To add, one of our group leaders has previously led a Phase 1 clinical trial evaluating a needle-less HIV vaccine in collaboration with Karolinska Institute in Sweden.
",,Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Epidemiology studies - observational, Laboratory - microbiology, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, vaccine","Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, TB",,
Centro de Investigaciones Biomedicas y Clinicas (CINBIOCLI),,https://sitefinder.tghn.org/sites/centro-de-investigaciones-biomedicas-y-clinicas-cinbiocli/,"Single site, one location",Regional hospital,University,Santiago de los Caballeros,Dominican Republic,es,spanish,"Clinical Research lab for Health Research with adults working on Infectious diseases, (HIV,TB.Malaria,COVID 19,Dengue,Zyka,Chikunhuya)",Universities and research centers at Dominican Republic,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Research oversight / governance","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",No,1-5,1-2 years ago,Academic -multi or single centre,"Cancer, Cholera, COVID-19, Dengue, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Zika",,
Centro de Pesquisas René Rachou - FIOCRUZ/MG,http://www.cpqrr.fiocruz.br/,https://sitefinder.tghn.org/sites/centro-de-pesquisas-rene-rachou-fiocruzmg-1/,"Single site, one location",Federal Institution of Research,MoH,"Av. Augusto de Lima, 1715 - BH/MG - Brazil  30190-002",Brazil,pt-br,Brazilian Portuguese,"The site enjoys an international reputation for the study of the immunology of helminthic infections in human populations. The speciality of the Lab is in the study of the immune cellular and humoral responses in areas of the Minas Gerais State, Brazil, that are endemic for helminths. ","The institution has been involved in numerous collaborative projects over the years, including projects supported by the NIH, European
Economic Community and the World Health Organization. Most recently, this year CPqRR was awarded a Tropical Medicine Research Center (TMRC) grant from the NIAID. These are testimony to the institute's commitment to international research projects. In addition, this site has been the Major Foreign Collaborator on an International Collaborations in Infectious Disease R esearch (ICIDR) grant for the past 13 years.","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other",Yes,5-10,This year,Public private partnership,"Enteric diseases, Helminths, Influenza, Leishmaniasis",,
Cerebro - Center for Global Health,http://www.cerebro.org.np,https://sitefinder.tghn.org/sites/cerebro-center-for-global-health/,"Multiple sites, multiple locations",Single investigators,"Other, NGO",Nepal ,Nepal,en,Nepali/English ,"Cerebro – Center for Global Health, is committed to tackle today’s pressing global health problems by improving the health of humans, animals and the environment in Nepal, and globally.

Our vision is to achieve sustainable and equitable health for humans, animals and the environment nationally and globally.

Cerebro recognizes that complex global health challenges demand inter-sectoral, interdisciplinary, and trans-national solutions. Our mission is to meet these challenges by operationalizing the One Health approach to advance global health research and practice, education and collaboration across the country and worldwide.

We aim to provide a platform that will help in : 1) understanding health and diseases through our diverse researches; 2) enhancing necessary capacity to tackle health consequences in the face of globalization through our education and training programs; 3) developing evidence based predictive disease models which will prevent or curtail disease burden; 4) fostering collaborative research to promote health, equity and development nationally and globally in partnership with various national and international organizations – ultimately, we aim to support and advance a healthy and sustainable global community.","Our efforts are facilitated by strong national, international and global partnerships and collaborations between various organizations:
- Center for Molecular Dynamics - Nepal
- Wildlife Conservation Research Unit (WildCRU) - University Of Oxford
- Pirbright Institute, United Kingdom
- Biodesign Center For Fundamental And Applied Microbiomics Arizona State University.
- American Museum Of Natural History
- MIT - Department Of Biological Engineering
- University Of Porto, Portugal 
- SaBio (Sanidad Y Biotecnología) Research Group, National Wildlife Research Institute IREC (CSIC-Universidad De Castilla – La Mancha) Spain.

",Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
CERMEL - Centre de Recherches Medicales de Lambarene,http://www.cermel.org/,https://sitefinder.tghn.org/sites/cermel-centre-de-recherches-medicales-de-lambarene/,"Single site, one location",Regional hospital,University,"Lambarene, Gabon",Gabon,en,French,"Since 1992, we have performed numerous clinical trials and epidemiological studies, mainly in the field of infectious diseases such as Malaria, Tuberculosis and Schistosomiasis.","RTSS Clinical Trial Partnership
Central African Network on Tuberculosis, AIDS and Malaria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Dengue, Helminths, HIV, Influenza, Malaria, Newborn Health, Other, TB",,
Children Hospital Dr Robert Reid Cabral,,https://sitefinder.tghn.org/sites/demian-herrera/,"Single site, one location",District hospital,Other,Dominican republic,Dominican Republic,es,Spanish-Dominican,"
May 2015	Behaviour of mothers regarding feeding on children 1 to 5 years of age with acute diarrhea. Revista Científica Universidad Odontológica Dominicana. Año 2. No 2, May-September 2015

July. 2014	Knowledge about oral hydration by mothers of patients 1 to 5 years old with acute diarrhea. Dominican Republic. Horizonte Medico. Año 14. No 3, July-August 2014

Aug. 2014 	Risk factors associate with acute watery diarrhea on patients below 5 years old; Acute watery diarrhea unit, Hospital Infantil Dr Robert Reid Cabral. “Tercera Jornada de Pediatria Dr Hugo Mendoza”., Hospital Infantil Dr. Robert Reid Cabral. 

April. 2014 	Parasitic etiology of acute diarrheal episode on patients admitted to the acute diarrhea unit HIRRC in February-May 2013. “Niños y Niñas primeros en salud”.  Centro de Salud Divina Providencia, The Childrens Hospital of Philadelphia, Hospital Infantil Dr. Robert Reid Cabral. Colegio Medico Dominicano.

April. 2014 	Hidro-electrolitic disturbances on patients with acute diarrheal episode on patients admitted to the acute diarrhea unit HIRRC in February-May 2013 “Niños y Niñas primeros en salud”.  Centro de Salud Divina Providencia, The Childrens Hospital of Philadelphia, Hospital Infantil Dr. Robert Reid Cabral. Colegio Medico Dominicano.

Sept. 2013	Case Presentation: Acrodermatitis Enteropatica. Revista Medica Dominicana. Vol 74. No 3 Septiembre-Diciembre 2013.",,"Outpatients clinics, Community clinics, Laboratory",Research oversight / governance,,No,,,,"Cholera, Enteric diseases, Helminths, Neglected Tropical Diseases (NTDs)","Dra Lina Vasquez. Chief of Acute Watery Diarrhea Unit. Pediatrician. Researcher.

Dr. Demian Herrera. Pediatrician. Researcher.",
Clinical Research Institute S.C.,http://www.crimexico.mx,https://sitefinder.tghn.org/sites/clinical-research-institute-sc/,"Multiple sites, multiple locations",Clinic,Other,"Boulevard Manuel Avila Camacho 1994-1103 San Lucas Tepetlacalco, Tlalnepantla, Estado de Mexico, Mexico",Mexico,en,español,"Site with 8 years of experience in research phases II, III and IV, and observational studies, of biotechnological devices among others.  It counts with ISO 9001-2008 certification. We focus on high quality and high recruitment. We count with a regulated Ethics Committee, which is endorsed by the National Regulatory Agency and Conbietica. We work with different specialties and pathologies, ranging from cardiology, internal medicine, oncology, rheumatology, gynaecology, neurology, allergy, pulmonology, psychiatry, psychology, nutrition, urology, nephrology, dermatology, orthopaedics, etc. We have 11 people involved in the centre plus 25 medical specialists or principal investigators.
_______________
Sitio con 8 años de experiencia en investigación, fases II, III y IV, estudios observacionales, de biotecnologicos, dispositivos entre otros. Se cuenta con certificación en ISO 9001-2008.  Nos enfocamos en un alta calidad y alto reclutamiento. Se cuenta con Comité de Etica regulado y avalado por la agencia Nacional Reguladora y Conbioetica. 
Trabajamos diferentes especialidades y patologías, que van desde cardiologia, medicina interna, oncología, reumatología, ginecología, neurología, alergia, neumologia, psiquiatría, psicología, nutrición, urología, nefrología, dermatologia, ortopedia,  etc. 
Contamos con 11 personas involucradas en el centro más, 25 médicos especialistas o investigadores principales. 

","AMCIC
ITESM
DIA
","Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,Industry,"Cancer, Cholera, Enteric diseases, Helminths, Influenza, Mental Health, Neuro Infections, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",We recruit health and patient with different diseases. ,
Consortium for Health Research and Advanced Training (CHERAT),,https://sitefinder.tghn.org/sites/consortium-for-health-research-and-advanced-training-cherat/,"Multiple sites, multiple locations",Other,University,"Enugu, Nigeria",Nigeria,en,"Ibo, English","CHERAT , established in 2004, has international reputation and experience in conducting Phases I - IV infectious disease-related drug and vaccine trials. 
","Collaboration with Health Policy Research Group (HPRG), University of Nigeria, Enugu Campus, Enugu, Nigeria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - pharmacology, Social science",Yes,5-10,1-2 years ago,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
CREAMS Research Institutions Network in Malawi,http://www.creamsmw.com/,https://sitefinder.tghn.org/sites/creams-research-institutions-network-in-malawi/,"Multiple sites, multiple locations",Other,Other,"Lilongwe, Malawi",Malawi,en,Chichewa,"Clinical Research Education and Management Services (CREAMS) Limited is a private company formed by Malawians in 2011 to provide professional guidance, training and conduct of quality clinical and health research to Malawians and health institutions. Through use of consultants it organises: 
•	Research training including training in research methods, ethics, grant writing, publishing research results and research projects management
•	Study designs
•	Conduct demand driven research on behalf of other stakeholders 
•	Assessment of institutional research needs and capacities
•	Networking Malawian institutions and health workers to conduct research together and also introduce such partnerships to external partners.

Since its formation CREAMS has:
a)	developed an interactive website (www.creamsmw.com) where training is advertised including provision of links to other online training resources, globally
b)	In 2012, published the first bibliographic database of all published health research conducted in Malawi since 1964 on its website, which is open for access by the general public and is updatable quarterly
c)	In 2012, coordinated the launch of research nurses training scheme that has been developed by Global Health Trials group (www.globalhealthtrials.tghn.org)  
d)	In 2013, received a grant from the International Network for Availability of Scientific Publications (INASP) to start the process of building capacity for Systematic Reviews within the Research Directorate of Ministry of Health of Malawi. This project ends in November 2013 
e)	In 2013 launched its first short introductory courses in Basic Epidemiology, Study Design and Methods, Statistical Concepts for Clinical Research, Clinical Trial Management, Clinical Data Management, Clinical Trial Monitoring and Project Monitoring and Evaluation; all led by Dr Peter Nyasulu of University of Witwatersrand in South Africa

In 2013 CREAMS has started coordination of an intra-country network of health institutions with keen interest in developing research capacity in Malawi. These institutions comprise three public institutions (The National Reference Laboratory of Ministry of Health’s Community Health Sciences Unit, Mzuzu Central Hospital Medical Unit and Kasungu District Hospital) and two private institutions (St Anne’s Catholic Hospital in Nkhotakota and Medical Aid Society of Malawi Hospital in Lilongwe). 

Kasungu District Hospital and St Anne's Hospital in Nkhotakota lie on the edges of two national parks in Malawi and offer a high burden of sleeping sickness which is an added advantage for studies on other neglected infections and illnesses.
","CREAMS Research Institutions Network in Malawi currently comprises an intra-country network of health institutions with keen interest in developing research capacity in Malawi. These are three public institutions (The National Reference Laboratory of Ministry of Health’s Community Health Sciences Unit, Mzuzu Central Hospital Medical Unit and Kasungu District Hospital) and two private institutions (St Anne’s Catholic Hospital in Nkhotakota and Medical Aid Society of Malawi Hospital in Lilongwe). All these centres have low research outputs and weak research capacity but have high disease burden of both communicable and non-communicable diseases. This is an areas we would like new partners to exploit through our coordination and leadership.",Other,Other,Epidemiology studies - data audit,No,,,,"Cancer, Cholera, Enteric diseases, Helminths, HIV, Malaria, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Dodowa Health Research Centre,https://ghs.gov.gh/dodowa-health-research-centre-dhrc/,https://sitefinder.tghn.org/sites/dodowa-health-research-centre/,"Multiple sites, one location",District hospital,"MoH, Ghana Health Service,  Research and Development Division","Dodowa, Greater Accra Region, Ghana",Ghana,en,"Twi, Dangme, Ewe","The Dodowa Research Centre was set up by the Ghana Health Service as part of an agreement to have Operations Research satellite stations in the early 1990’s. The studies at the time focused on developing and evaluating community and district-based health interventions and obtaining information to improve the process of health policy, planning, and service delivery in the Shai-Osudoku and Ningo-Prampram Districts where the center is located. The focus of studies conducted at the center has not changed, however since 2006, work has expanded into the running of a Demographic Surveillance System, the conduct of Clinical Research and Trials, implementation, and social science research.","Collaborations and Networks

Ghana Health Service
TDR
WHO
London School of Hygiene and Tropical Medicine, London
Kwame Nkrumah University of Science and Technology, Ghana
Georgetown University, USA
Cornell University, USA
Navrongo Health Research Centre, Ghana  
Kintampo Health Research, Ghana
Welcome Trust 
University of Copenhagen, Denmark  
Japanese International Cooperation Agency (JICA)
US Naval Medical Research Unit, USA
Johns Hopkins University, USA
Division of Clinical Pharmacology-University of Cape Town, South Africa,
Eduardo Mondlane University-Maputo, Mozambique; 
Genetics Unit-Massachusetts General Hospital for Children, Boston-USA
Columbia University 
University of Ghana School of Public Health 
University of Amsterdam Netherlands","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Infectious Diseases
Respiratory
Newborn
Child health
Cancer prevention
HIV/AIDS, Malaria, TB
Vaccinology

Adolescent Health",
Faculty of Health Sciences,http://www.ubuea.net/,https://sitefinder.tghn.org/sites/faculty-of-health-sciences/,"Multiple sites, one location",Regional hospital,"MoH, University","Buea, South West Region, Cameroon",Cameroon,en,Bakweri,"We have done site characterisation with funding from the European Union (African Regional nodes of excellence - Central African Network for HIV/AIDS, Tuberculosis and Malaria CANTAM & a senior fellowship to AEA) in which we established baseline parameters for future intervention studies in malaria and HIV/AIDS.

We have conducted antimalarial drug efficacy trials to determine level of resistance to first line drug choice funded by the IAEA and University of Buea.

We started a collaboration with Pfizer to test a new combination for prevention of malaria in pregnancy that was called off.","We have partnership with collaborators in the University of Stockholm (Department of Immunology), University of Oxford, UK, Noguchi Memorial Institute for Medical Research, Accra Ghana & University of Yaounde I.

We are partners in the European and Clinical Trials Partnership funded scheme of African Regional Nodes of Excellence. We belong to the Central African Network for HIV/AIDS, Tuberculosis and Malaria - CANTAM. ","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Research oversight / governance, Regulatory support","Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other",Yes,1-5,3-5 years ago,Academic -multi or single centre,"Cancer, Enteric diseases, Helminths, HIV, Malaria",,
