Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Aga Khan University,http://www.aku.edu/,https://sitefinder.tghn.org/sites/aga-khan-university/,"Multiple sites, multiple locations",Other,University,Pakistan,"Afghanistan, Pakistan, Tanzania, United Republic of",en,"Urdu, Sindhi, punjabi, Pashto, Balochi, saraiki",The Aga Khan University has a strong focus on research and provides support to its researchers in various forms. AKU has a full-fledged Research Office (Office of Sponsored Programmes) that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. The Dean of Medical College is also a strong advocate and supporter of research and analyses at the University and provides active support in terms of advice and some seed funds. The University also has a grants and contracts office that specializes in undertaking extramural grants management both in terms of pre and post-award management and financial administration. The Division of Women and Child Health is well-acclaimed of its technical expertise in conducting review-based as well as community-based research projects for over a decade.,"The University has strong, strategic ties with stakeholders including but not limited to Ministry of Health, Ministry of Education, the recently established Ministry of Food Security, National Program for Family Planning and Primary Health Care, Maternal, Newborn and Child Health care Program, Expanded Program on Immunisation, Planning Commission and various other entities. Not only this, the University over years because of its reputation has been able to develop and strengthen good professional relationships with provincial and district level administration in the country. From donors’ side, AKU has to its credit various grants pertinent to systematic reviews (from WHO, NIH, BMGF, Wellcome Trust, DFID, UNICEF, Nestle Nutrition Institute and others) and has delivered timely on all. 

The Review group at AKU headed by Dr Bhutta is well experienced in conducting systematic reviews. The Division has played a key role in generating and collating the evidence-base for interventions in key areas of newborn and child health, nutrition, and integrated strategies in primary care settings.All of them have been published as several lead series in the Lancet as well as a recent comprehensive review of interventions to prevent stillbirths in developing countries in BMC Pregnancy & Childbirth. The group also is actively involved in conducting reviews for the various Cochrane review groups including major contributions for the Pregnancy and Childbirth, Effective Practice and Organization of Care, Infectious Diseases, Neonatal, Acute Respiratory Infections, Public Health and Developmental, Psychosocial and Learning Problems groups.

The Division has been regularly conducting Cochrane training workshops for capacity building annually in alliance with The Cochrane Collaboration since 2005. AKU also has partnership with the South Asia Cochrane center.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre, Charity, Other","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Asokoro District Hospital Research Group,,https://sitefinder.tghn.org/sites/asokoro-district-hospital-research-group/,"Single site, one location",District hospital,MoH,"Asokoro District Hospital, Asokoro, Abuja, Nigeria",Nigeria,en,English,"Maternal and Newborn, paediatrics, epidemiology","National Hospital, ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
BhaktiVedanta Hospital and Research Institute ,http://www.bhaktivedantahospital.com/,https://sitefinder.tghn.org/sites/bhaktivedanta-hospital/,"Multiple sites, one location",District hospital,,"Srishti Complex, Mira Road East, Thane , Mumbai India 401107",India,en-gb,"Hindi, Marathi ","BhaktiVedanta is multispecialty and multi disciplinary  150 bedded hospital with intensive and emergency care unit, in  Mumbai Area, established in year 1998. Being trusted and well known hospital for patient care, it has large, diverse patient pool covering. Hospital has more than 100 experienced and qualified consultants. Many of consultants of different therapeutic area are GCP trained and also experienced in Clinical trials ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Blessings Msango Kapumba,http://www.mlw.mw,https://sitefinder.tghn.org/sites/blessings-msango-kapumba/,"Multiple sites, multiple locations",Research centre based at a regional hospital and college of medicine,"MoH, University","Blantyre, Malawi",Malawi,en-gb,Chichewa,Social science and health systems research,Global Health Bioethics Network,,"Community advisory boards, Research oversight / governance, Regulatory support",Social science,Yes,0,This year,Investigator-led,"COVID-19, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Other, Respiratory Diseases, TB","Clinical research in NCDs 

Community engagement and involvement",
Bui Vu Huy,,https://sitefinder.tghn.org/sites/bui-vu-huy/,"Multiple sites, multiple locations",Other,"MoH, University",Ha Noi - Viet Nam,Viet Nam,vi,"Vietnamese, English ","Infectious diseases: such as Dengue hemorhagic fever, encephalitis, meningigitis, typhy, Tubeculosis...

HIV/AIDS: such as clinical, treatment, OI...",TREAT Asia Network,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management","Phase II, Epidemiology studies - observational, Laboratory - microbiology",Yes,5-10,This year,Academic -multi or single centre,"Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Neglected Tropical Diseases (NTDs), Neuro Infections, TB",,
BUTEMBO CLINICAL RESEARCH CENTER,,https://sitefinder.tghn.org/sites/butembo-clinical-research-center/,"Single site, one location",Clinic,"MoH, University","BUTEMBO CITY, NORTH-KIVU PROVINCE","Congo, The Democratic Republic of the",fr,"KISWAHILI, KINANDE","Since 2010, the site has conducted the phase III of Moxidectin trial in subjects infected by Onchocerca volvulus, funded by WHO/TDR and the study has completed subjects recretment and is now working on data quality control before validation and analysis.","The ongoing trial was implemented with partership of the Catholic University of Graben and the WHO/TDR programme funded by the World Bank, UNDP and UNICEF.","Outpatients clinics, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support",Phase III,Yes,1-5,This year,"Public private partnership, Academic -multi or single centre","Cholera, Enteric diseases, Helminths, HIV, Influenza, Malaria, Newborn Health, TB",,2 research doctors have got accounts in Global Health Trials and the 2 others will register as soon as possible
Carol Mitchell,,https://sitefinder.tghn.org/sites/carol-mitchell/,"Single site, one location",Clinic,"Other, Independent Research Clinic","15805 Biscayne Blvd, North Miami, FL 33160",United States,en,English and Spanish,Site with a leadership team with over 40 combined years of clinical research experience. Together we have led over 100 clinical trials from phase 1 to phase 4.,,"Outpatients clinics, Community clinics",,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Social science",Yes,More than 10,This year,Industry,"Cancer, COVID-19, Enteric diseases, HIV, Influenza, Mental Health, Respiratory Diseases",Covering all sections of outpatient medicine,
Centro de Investigaciones Biomedicas y Clinicas (CINBIOCLI),,https://sitefinder.tghn.org/sites/centro-de-investigaciones-biomedicas-y-clinicas-cinbiocli/,"Single site, one location",Regional hospital,University,Santiago de los Caballeros,Dominican Republic,es,spanish,"Clinical Research lab for Health Research with adults working on Infectious diseases, (HIV,TB.Malaria,COVID 19,Dengue,Zyka,Chikunhuya)",Universities and research centers at Dominican Republic,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Research oversight / governance","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",No,1-5,1-2 years ago,Academic -multi or single centre,"Cancer, Cholera, COVID-19, Dengue, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Zika",,
Centro de Pesquisas René Rachou - FIOCRUZ/MG,http://www.cpqrr.fiocruz.br/,https://sitefinder.tghn.org/sites/centro-de-pesquisas-rene-rachou-fiocruzmg-1/,"Single site, one location",Federal Institution of Research,MoH,"Av. Augusto de Lima, 1715 - BH/MG - Brazil  30190-002",Brazil,pt-br,Brazilian Portuguese,"The site enjoys an international reputation for the study of the immunology of helminthic infections in human populations. The speciality of the Lab is in the study of the immune cellular and humoral responses in areas of the Minas Gerais State, Brazil, that are endemic for helminths. ","The institution has been involved in numerous collaborative projects over the years, including projects supported by the NIH, European
Economic Community and the World Health Organization. Most recently, this year CPqRR was awarded a Tropical Medicine Research Center (TMRC) grant from the NIAID. These are testimony to the institute's commitment to international research projects. In addition, this site has been the Major Foreign Collaborator on an International Collaborations in Infectious Disease R esearch (ICIDR) grant for the past 13 years.","Outpatients clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other",Yes,5-10,This year,Public private partnership,"Enteric diseases, Helminths, Influenza, Leishmaniasis",,
Cerebro - Center for Global Health,http://www.cerebro.org.np,https://sitefinder.tghn.org/sites/cerebro-center-for-global-health/,"Multiple sites, multiple locations",Single investigators,"Other, NGO",Nepal ,Nepal,en,Nepali/English ,"Cerebro – Center for Global Health, is committed to tackle today’s pressing global health problems by improving the health of humans, animals and the environment in Nepal, and globally.

Our vision is to achieve sustainable and equitable health for humans, animals and the environment nationally and globally.

Cerebro recognizes that complex global health challenges demand inter-sectoral, interdisciplinary, and trans-national solutions. Our mission is to meet these challenges by operationalizing the One Health approach to advance global health research and practice, education and collaboration across the country and worldwide.

We aim to provide a platform that will help in : 1) understanding health and diseases through our diverse researches; 2) enhancing necessary capacity to tackle health consequences in the face of globalization through our education and training programs; 3) developing evidence based predictive disease models which will prevent or curtail disease burden; 4) fostering collaborative research to promote health, equity and development nationally and globally in partnership with various national and international organizations – ultimately, we aim to support and advance a healthy and sustainable global community.","Our efforts are facilitated by strong national, international and global partnerships and collaborations between various organizations:
- Center for Molecular Dynamics - Nepal
- Wildlife Conservation Research Unit (WildCRU) - University Of Oxford
- Pirbright Institute, United Kingdom
- Biodesign Center For Fundamental And Applied Microbiomics Arizona State University.
- American Museum Of Natural History
- MIT - Department Of Biological Engineering
- University Of Porto, Portugal 
- SaBio (Sanidad Y Biotecnología) Research Group, National Wildlife Research Institute IREC (CSIC-Universidad De Castilla – La Mancha) Spain.

",Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
CERMEL - Centre de Recherches Medicales de Lambarene,http://www.cermel.org/,https://sitefinder.tghn.org/sites/cermel-centre-de-recherches-medicales-de-lambarene/,"Single site, one location",Regional hospital,University,"Lambarene, Gabon",Gabon,en,French,"Since 1992, we have performed numerous clinical trials and epidemiological studies, mainly in the field of infectious diseases such as Malaria, Tuberculosis and Schistosomiasis.","RTSS Clinical Trial Partnership
Central African Network on Tuberculosis, AIDS and Malaria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Dengue, Helminths, HIV, Influenza, Malaria, Newborn Health, Other, TB",,
Clinical Research Institute S.C.,http://www.crimexico.mx,https://sitefinder.tghn.org/sites/clinical-research-institute-sc/,"Multiple sites, multiple locations",Clinic,Other,"Boulevard Manuel Avila Camacho 1994-1103 San Lucas Tepetlacalco, Tlalnepantla, Estado de Mexico, Mexico",Mexico,en,español,"Site with 8 years of experience in research phases II, III and IV, and observational studies, of biotechnological devices among others.  It counts with ISO 9001-2008 certification. We focus on high quality and high recruitment. We count with a regulated Ethics Committee, which is endorsed by the National Regulatory Agency and Conbietica. We work with different specialties and pathologies, ranging from cardiology, internal medicine, oncology, rheumatology, gynaecology, neurology, allergy, pulmonology, psychiatry, psychology, nutrition, urology, nephrology, dermatology, orthopaedics, etc. We have 11 people involved in the centre plus 25 medical specialists or principal investigators.
_______________
Sitio con 8 años de experiencia en investigación, fases II, III y IV, estudios observacionales, de biotecnologicos, dispositivos entre otros. Se cuenta con certificación en ISO 9001-2008.  Nos enfocamos en un alta calidad y alto reclutamiento. Se cuenta con Comité de Etica regulado y avalado por la agencia Nacional Reguladora y Conbioetica. 
Trabajamos diferentes especialidades y patologías, que van desde cardiologia, medicina interna, oncología, reumatología, ginecología, neurología, alergia, neumologia, psiquiatría, psicología, nutrición, urología, nefrología, dermatologia, ortopedia,  etc. 
Contamos con 11 personas involucradas en el centro más, 25 médicos especialistas o investigadores principales. 

","AMCIC
ITESM
DIA
","Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,Industry,"Cancer, Cholera, Enteric diseases, Helminths, Influenza, Mental Health, Neuro Infections, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",We recruit health and patient with different diseases. ,
Clinresco Centres (Pty) Ltd,http://www.clinresco.co.za/,https://sitefinder.tghn.org/sites/clinresco-centres-pty-ltd/,"Multiple sites, one location",Other,Other,"Kempton Park, South Africa",South Africa,en,English,More than 7 years,"We are a partner site of Quintiles, but we also work for any other CRO or Pharmaceutical company ",Other,"Trial operational management, Other","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - pharmacology",Yes,More than 10,This year,Industry,"Influenza, Other","Diabetes Mellitus
Rheumatoid Arthritis
Coronary heart disease
Osteo arthritis
Osteoporosis
Hypertension
Hyperlipidemia",
Consortium for Health Research and Advanced Training (CHERAT),,https://sitefinder.tghn.org/sites/consortium-for-health-research-and-advanced-training-cherat/,"Multiple sites, multiple locations",Other,University,"Enugu, Nigeria",Nigeria,en,"Ibo, English","CHERAT , established in 2004, has international reputation and experience in conducting Phases I - IV infectious disease-related drug and vaccine trials. 
","Collaboration with Health Policy Research Group (HPRG), University of Nigeria, Enugu Campus, Enugu, Nigeria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - pharmacology, Social science",Yes,5-10,1-2 years ago,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
CRISMO Bertha Gxowa Research Centre,http://www.crismo.co.za,https://sitefinder.tghn.org/sites/crismo-bertha-gxowa-research-centre/,"Multiple sites, multiple locations",District hospital,,"Germiston, South Africa",South Africa,en,Zulu and Sotho,"We are a capacity building clinical research site management organisation with over two year of operations and 20 years of combined clinical trial conduct experience.   We have a dedicated research site at in Germiston within a district hospital and a site in Ga-Rankuwa within the community in partnership with a private medical centre with over 20 years of existence.  Our sites are strategically located to introduce new research participants into research while we develop new capacity for research personnel and health care professionals to be involved in clinical research.  We seek partnership and collaboration that will support our capacity building efforts in the Country and beyond.  

Site started operations in January of 2016,  currently are responsible for 12 clinical trial with a full research staff complement. The site is situated in a district hospital with access to above ninety primary health care.  We are experienced in  full clinical trials contract and patient recruitment and retention.",,"Outpatients clinics, Community clinics","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Epidemiology studies - observational",Yes,0,,Industry,Influenza,,
CVD-Mali,https://cvd-mali.org/,https://sitefinder.tghn.org/sites/cvd-mali/,"Multiple sites, multiple locations",National Organisation,"MoH, University",Mali,Mali,en,"Bambara, French","CVD-Mali’s core work since its inception has revolved around quantifying the burden of vaccine-preventable diseases, and testing the safety, immunogenicity and efficacy of new vaccines.

CVD-Mali also plays an important role in the training of young investigators in Mali and around the world. CVD-Mali shares all of its research results with the Ministry of Health to guide public health decisions.","In recent years, alongside its core vaccine-related work, it has partnered with many international organisations, to deliver public health research and interventions – most notably ABCD, Champs, and two ongoing Bill and Melinda Gates Foundation-funded azithromycin trials in the Sikasso and Kayes regions of Mali.",Laboratory,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support",,Yes,More than 10,This year,"Public private partnership, Academic -multi or single centre, Charity","COVID-19, Enteric diseases, Influenza, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health",,
Desmond Tutu HIV Foundation Clinical Trials Unit ,http://www.desmondtutucentre.org/,https://sitefinder.tghn.org/sites/desmond-tutu-hiv-foundation-clinical-trials-unit/,"Single site, one location",Clinic,University,"Desmond Tutu HIV FoundationUniversity of Cape Town, South Africa",South Africa,en,Xhosa,"The Desmond Tutu HIV Foundation Clinical Trials Unit (DTHF CTU) has 15 years of experience conducting Phase II, III and IV HIV-related drug and vaccine trials.
Located in the Institute of Infectious Diseases and Molecular Medicine on the University of Cape Town Medical School campus, the unit is headed by Professor Robin Wood, a specialist physician with infectious disease training. Together with Professor Wood, research at the unit is led by three other experienced Principal Investigators, namely Professor Linda-Gail Bekker and Drs Catherine Orrell and Richard Kaplan. Drs Francois Cilliers, Keren Middelkoop, Piotr Chodacki and Anna Cross work as sub-investigators at the site. Christie Heiberg is the dedicated unit manager which is further staffed with study coordinators, study nurses, pharmacists, lab technologists, counselors and a regulatory and quality officer. The unit is fully equipped and maintained to ensure that all trial procedures are conducted to the highest standard. It consists of a patient reception area, a blood-taking room, four consulting rooms, two procedures room, counseling rooms and a pharmacy. The trials unit also has access to a well-equipped laboratory, PK, Dexa and CT Scan facilities. Since 1997, the unit has conducted over 60 HIV-related clinical trials including pharmacokinetic studies. This enabled many people living with HIV to access antiretroviral drugs prior to the implementation of treatment in South Africa. Many of these patients still receive treatment at the unit through a compassionate care programme. We are currently treating over 500 patients at our site. The Desmond Tutu HIV Foundation is committed to excellence in research, combined with ongoing support for effective community development programmes.",,Other,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Laboratory - pharmacology",No,,,,"HIV, Influenza, Other",Opportunisitic infections associated with HIV,
Dodowa Health Research Centre,https://ghs.gov.gh/dodowa-health-research-centre-dhrc/,https://sitefinder.tghn.org/sites/dodowa-health-research-centre/,"Multiple sites, one location",District hospital,"MoH, Ghana Health Service,  Research and Development Division","Dodowa, Greater Accra Region, Ghana",Ghana,en,"Twi, Dangme, Ewe","The Dodowa Research Centre was set up by the Ghana Health Service as part of an agreement to have Operations Research satellite stations in the early 1990’s. The studies at the time focused on developing and evaluating community and district-based health interventions and obtaining information to improve the process of health policy, planning, and service delivery in the Shai-Osudoku and Ningo-Prampram Districts where the center is located. The focus of studies conducted at the center has not changed, however since 2006, work has expanded into the running of a Demographic Surveillance System, the conduct of Clinical Research and Trials, implementation, and social science research.","Collaborations and Networks

Ghana Health Service
TDR
WHO
London School of Hygiene and Tropical Medicine, London
Kwame Nkrumah University of Science and Technology, Ghana
Georgetown University, USA
Cornell University, USA
Navrongo Health Research Centre, Ghana  
Kintampo Health Research, Ghana
Welcome Trust 
University of Copenhagen, Denmark  
Japanese International Cooperation Agency (JICA)
US Naval Medical Research Unit, USA
Johns Hopkins University, USA
Division of Clinical Pharmacology-University of Cape Town, South Africa,
Eduardo Mondlane University-Maputo, Mozambique; 
Genetics Unit-Massachusetts General Hospital for Children, Boston-USA
Columbia University 
University of Ghana School of Public Health 
University of Amsterdam Netherlands","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Infectious Diseases
Respiratory
Newborn
Child health
Cancer prevention
HIV/AIDS, Malaria, TB
Vaccinology

Adolescent Health",
Dr Johannes Breedt,,https://sitefinder.tghn.org/sites/dr-johannes-breedt/,"Single site, one location",Single investigators,"Other, Dedicated Research Unit","641 5th Avenue , Eloffsdal , Pretoria , South Africa 0084",South Africa,en,"English , Afrikaans","Completed around 50 clinical trials over the past 14 years  , 50% of them in collaboration with specialists in the field of general surgery , rheumatology , pulmonology , internal medicine , neurology 

We are an dedicated research center

We completed a number of vaccine trials .
2001 - Adult Influenza vaccine study - 187 patients 
2002 - Adult Influenza vaccine study - 175 patients 
2007 - Pneumococcal vaccine study - 64 patients  
2008 - Ped. Pentavalent vaccine study - 150 patients 
2011 - Ped. Influenza Vaccine study - 156 patients
2012 - Adult Influenza vaccine study - 150 patients",,"Outpatients clinics, Adult in patients","Other, Dedicated Research Unit","Phase II, Phase III, Phase IV",Yes,More than 10,This year,"Investigator-led, vaccine","Enteric diseases, HIV, Influenza, Mental Health, Other, Respiratory Diseases",,no
Dr  S P jaiswal,http://www.choithram.org/,https://sitefinder.tghn.org/sites/dr-s-p-jaiswal/,"Multiple sites, one location",Regional hospital,MoH,INDORE (MP) INDIA,India,en,HINDI,"LAST 27 YEARS . WORKED FOR MORE THAN 30 MULTICENTRIC, GLOBAL TRIALS IN FIELD OF 
1. GASTROENTEROLOGY
2. CARDIOLOGY
3. HEPATOLOGY
4. OBSTETRICS & GYNECOLOGY
5. ENDOCRINOLOGY
6. DERMATOLOGY
7. ONCOLOGY
8. ANTIBIOTICS
9. SURGERY
10. BURNS 
11. NEUROLOGY
ETC.
 ",WITH MANY COMPANIES AND CROs AND SPONSORS,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, MRI, CT, PET-CT, NUCLEAR MEDICINE","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support, Other, IEC","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Other","Cancer, Cholera, Dengue, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Evidence based medical research institute of Mongolia,,https://sitefinder.tghn.org/sites/evidence-based-medical-research-institute-of-mongolia/,"Multiple sites, multiple locations",Other,"University, Other","Ulaanbaatar, Mongolia",Mongolia,en,Mongolian,"We have extensive clinical and public health research in the country. The recent clinical studies include the WHO Oxygen requirements for COVID-19 patients, a clinical observational study. Investigators and Members of the organization are recognized scientists in Mongolia, and have strong research and clinical backgrounds.","We are affiliated with numerous governmental and public institutions in Mongolia. Particularly the investigators have strong network with the Mongolian National University of Medical Sciences, the largest and only public medical and health research university in the country. In addition the NGO has strong network with the Ministry of Health, Office of the President of Mongolia, and others.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",No,0,This year,,"Cancer, COVID-19, Enteric diseases, Influenza, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Family Doctor's Private Practice of Liga Kozlovska,https://www.daktereliga.lv/?l=par_praksi,https://sitefinder.tghn.org/sites/family-doctors-private-practice-of-liga-kozlovska/,"Single site, one location",Single investigators,MoH,"Balvi town, Berzpils Street 14-16, LV4501",Latvia,lv,"Latvian, Latvian-Russian","infectious diseases, flu, gastroenteritis, maternal, psychiatric, pain etc. clinical trials.",,Outpatients clinics,,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership","Cancer, Enteric diseases, HIV, Influenza, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,yes
"GCP,Global Clinical Professionals",https://researchgcp.com,https://sitefinder.tghn.org/sites/gcpglobal-clinical-professionals/,Global  experience,26 Beds 6.000 sqt foot,"Other, network of investigators",St Petersburg Florida,United States,en,"Spanish, criol","Our global approach brings together a pristine TEAM of the most experienced, successful, and globally recognized names in clinical research from around the world.
Our dedicated TEAM of clinical research professionals is committed to providing the industry with optimal quality, timely study execution and subject safety.
Our global approach brings together some of the most talented investigators in South Florida and Latin America. Global Clinical Professionals has the capacity to function as a site management organization at an international level.","ACRP, SOCRA, DIA, AAD, Center Watch, Transelerate Biopharm","Outpatients clinics, Adult in patients, Community clinics, Laboratory, centrifuge refrigereter, freezers -20,-30,-70,-80,ekg machines, access to IV pumps, Fibroscan,XRay, MRI, TVU and all study equipment requirement.","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support, Certified Principal Investigators, recruitment sucess, one study at the time,","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Academic -multi or single centre, phase I, BA/BE,Stage II,III,IV","Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","as a global research institution we understand the prevalence and pathology of the tropical and infectious diseases,we have the population and the centers in latino America as well.",yes
Global Clinical Trials-Pretoria ,,https://sitefinder.tghn.org/sites/global-clinical-trials-pretoria-1/,"Single site, one location",Single investigators,,"Arcadia, Pretoria, Gauteng, South Africa",South Africa,en,English,"Based in the heart of Pretoria City. A well equipped dedicated Research Centre with an attached fully fledged Primary Health Care facility.
The site consists of a full time investigator and subinvestigator, SSC's,Reasearch nurse and assistants. The site has more than 10 years experience  with over 60 odd studies stretching beween  all  aspects of general practice (Pulmonology/ Cardiovascular/ Endocrinology/ Psychiatry).  Extensive experience  in Diabetes Mellitus  Trials. ",Part of the Global Clinical Trials Group( Pretoria and Mercantile),Outpatients clinics,"Other, Conduct of a Clinical Trial/","Phase II, Phase III, Phase IV",Yes,More than 10,This year,Investigator-led,"HIV, Influenza",,
