Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Asokoro District Hospital Research Group,,https://sitefinder.tghn.org/sites/asokoro-district-hospital-research-group/,"Single site, one location",District hospital,MoH,"Asokoro District Hospital, Asokoro, Abuja, Nigeria",Nigeria,en,English,"Maternal and Newborn, paediatrics, epidemiology","National Hospital, ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Bandim Health Project,http://www.bandim.org/,https://sitefinder.tghn.org/sites/bandim-health-project/,"Multiple sites, multiple locations",Other,MoH,1004 Bissau codex ,Guinea-Bissau,en,Portuguese creole,"Bandim Health Project (BHP) has conducted research on health interventions in Guinea-Bissau since 1978. 

BHP grew out of a situation with an under-5 mortality of 500/1000 in 1978. To assure adequate data on early child mortality, BHP has emphasised pregnancy registration in addition to registration of births and deaths, as well as registration of breastfeeding patterns, growth and childhood interventions through home visits. This set-up has provided a unique platform for examining both short-term and long-term effects of health interventions.  

BHP consists of an urban study area with a population of approximately 100,000 individuals in suburbs of the capital Bissau. In the study area health promoting interventions to children are monitored daily at the government health centres. Hospital admissions at the pediatric ward and births at the maternity ward are also registered daily. 

In a rural surveillance system with regular visits to 258 villages (population ~100,000 individuals) all women of fertile age and all children below the age 5 years are registered.     ",,"Outpatients clinics, Maternity clinics, Paed in patients, Laboratory",,"Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cholera, HIV, Malaria, Newborn Health, Other, TB",Available for ebola research,
Bengoz Maternity Home,http://www.equipnigeria.com/,https://sitefinder.tghn.org/sites/bengoz-maternity-home/,"Single site, one location",Clinic,"MoH, Charity, Other","23 Adeoshodi street, Ijegun Egba, Satellite town, Lagos",Nigeria,en,"Yoruba, Pidgin",Being part of a team that monitored the effects MCW in Liver induced damage,,Maternity clinics,,,No,,,,"Cancer, Enteric diseases, HIV, Malaria, Newborn Health, TB, Zika",,
Blue Cloud Health - Steven Adjei ,http://www.bluecloudhealth.com/,https://sitefinder.tghn.org/sites/blue-cloud-health-steven-adjei/,"Single site, one location",Other,Other,"England, UK","Ghana, Kenya, Nigeria, United Kingdom, Zambia",en,,"Community pharmacist, UK and Ghana.",,,"Community advisory boards, Research oversight / governance","Epidemiology studies - other, Social science",No,,,,"Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,
Centre de Recherche en Santé de Nouna (CRSN),http://www.crsn-nouna.bf,https://sitefinder.tghn.org/sites/centre-de-recherche-en-sante-de-nouna-crsn/,"Multiple sites, one location",District hospital,MoH,"Nouna, Burkina Faso",Burkina Faso,en,French ; Dioula ;,"Clinical research: 
       Phase II, III and IV trials for drugs development 
       Phase III / IV vaccine trials 
       Antimicrobial resistance studies 
      Vector control activities 
      Epidemiological studies 
Main areas of interest: 
         infectious diseases: NTDs, Malaria, tuberculosis, HIV, Dengue, vaccine preventable diseases
        Non communicable diseases:","Heidelberg university Germany 
University of California San Francisco UCSF (USA)
Measure Evaluation 
INDEPTH Network
Sanofi 
Pfizer 
GSK","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Radiology, surgery department","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Health and demographic surveillance system (HDSS)","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Dengue, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Clinical Research Unit of Nanoro,http://www.urcn.net/index.php/fr/,https://sitefinder.tghn.org/sites/halidou-tinto/,"Multiple sites, one location",District hospital,"MoH, University",Nanoro ,Burkina Faso,en,Moore,"The site has 10 years experience and has conducted more than 30 trials. The CRUN currently provides a readily available platform to conduct research at high standard level of quality. Indeed thanks to the GSK RTS,S phase 3 malaria vaccine trial, a fully functioning clinical laboratory (parasitology, biochemistry, haematology, microbiology and blood/cells in vitro culture) and digital X-ray facility, have been set up with new equipment (all validated before their first use), including back-up equipment to ensure reliable services.  The CRUN has recently set-up a molecular biology laboratory where the routine molecular techniques can be performed. A quality manual has been developed to guide all the process and all tests are run based on Standard Operation Procedures","-	Institute of Tropical Medicine, Antwerp, Belgium
-	Academic Medical Centre (AMC), Amsterdam, Netherlands
-	Liverpool School of Tropical Medicine (LSTMH)
-	University of Washington, Department of Global Health (UW), USA
-	World Health Organisation – Tropical Diseases Research (WHO-TDR)
-	INDEPTH Network 
-	Malaria in Pregnancy Consortium (MiP)
-	Towards strengthening of the West African Node of Excellence for TB, AIDS and malaria: WANETAM plus
-	Pharmaceuticals Companies
o	Sanofi Aventis
o	Novartis
o	Sigma Tau
o	GlaxoSmithKline (GSK)
","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Dengue, Enteric diseases, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs)",Please visit our website,
Consortium for Health Research and Advanced Training (CHERAT),,https://sitefinder.tghn.org/sites/consortium-for-health-research-and-advanced-training-cherat/,"Multiple sites, multiple locations",Other,University,"Enugu, Nigeria",Nigeria,en,"Ibo, English","CHERAT , established in 2004, has international reputation and experience in conducting Phases I - IV infectious disease-related drug and vaccine trials. 
","Collaboration with Health Policy Research Group (HPRG), University of Nigeria, Enugu Campus, Enugu, Nigeria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - pharmacology, Social science",Yes,5-10,1-2 years ago,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
CVD-Mali,https://cvd-mali.org/,https://sitefinder.tghn.org/sites/cvd-mali/,"Multiple sites, multiple locations",National Organisation,"MoH, University",Mali,Mali,en,"Bambara, French","CVD-Mali’s core work since its inception has revolved around quantifying the burden of vaccine-preventable diseases, and testing the safety, immunogenicity and efficacy of new vaccines.

CVD-Mali also plays an important role in the training of young investigators in Mali and around the world. CVD-Mali shares all of its research results with the Ministry of Health to guide public health decisions.","In recent years, alongside its core vaccine-related work, it has partnered with many international organisations, to deliver public health research and interventions – most notably ABCD, Champs, and two ongoing Bill and Melinda Gates Foundation-funded azithromycin trials in the Sikasso and Kayes regions of Mali.",Laboratory,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support",,Yes,More than 10,This year,"Public private partnership, Academic -multi or single centre, Charity","COVID-19, Enteric diseases, Influenza, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health",,
Dispensaire IST ,,https://sitefinder.tghn.org/sites/dispensaire-ist/,"Single site, one location",Clinic,,Cotonou,Benin,fr,"French, local dialects (Fon, Mina, Yoruba, etc.)","Epidemiological | Clinical Trial, Phase III | Behavioral/Social Sciences | Surveillance | Outcome Evaluation | Qualitative Research | Economic","This site works in partnership with Université Laval, Quebec, Canada and with the Population Health and Optimal Health Practices Research Unit at the CHU de Quebec Research Center. Other partners are the Faculty of Health Sciences and the Faculty of Literature, arts and humanities at Université d'Abomey-Calavi, Benin as well as the National AIDS Control Program of Benin. Collaborations are also established with Université de Montreal, Canada, Centre Muraz, Bobo-Dioulasso, Burkina Faso and Université de Montpellier 1, Montpellier, France. The main funding agencies for the research projects carried out so far at this site have been the Canadian Institutes of Health Research, the International Development Research Centre, the Canadian International Development Agency, USAID, the Contraceptive Research and Development Program (CONRAD), UNAIDS, WHO,  and the Bill & Melinda Gates Foundation.","Outpatients clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards","Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other",Yes,1-5,1-2 years ago,"Investigator-led, Academic -multi or single centre, Charity","HIV, Sexually Transmitted Diseases (STDs), TB",,
Dodowa Health Research Centre,https://ghs.gov.gh/dodowa-health-research-centre-dhrc/,https://sitefinder.tghn.org/sites/dodowa-health-research-centre/,"Multiple sites, one location",District hospital,"MoH, Ghana Health Service,  Research and Development Division","Dodowa, Greater Accra Region, Ghana",Ghana,en,"Twi, Dangme, Ewe","The Dodowa Research Centre was set up by the Ghana Health Service as part of an agreement to have Operations Research satellite stations in the early 1990’s. The studies at the time focused on developing and evaluating community and district-based health interventions and obtaining information to improve the process of health policy, planning, and service delivery in the Shai-Osudoku and Ningo-Prampram Districts where the center is located. The focus of studies conducted at the center has not changed, however since 2006, work has expanded into the running of a Demographic Surveillance System, the conduct of Clinical Research and Trials, implementation, and social science research.","Collaborations and Networks

Ghana Health Service
TDR
WHO
London School of Hygiene and Tropical Medicine, London
Kwame Nkrumah University of Science and Technology, Ghana
Georgetown University, USA
Cornell University, USA
Navrongo Health Research Centre, Ghana  
Kintampo Health Research, Ghana
Welcome Trust 
University of Copenhagen, Denmark  
Japanese International Cooperation Agency (JICA)
US Naval Medical Research Unit, USA
Johns Hopkins University, USA
Division of Clinical Pharmacology-University of Cape Town, South Africa,
Eduardo Mondlane University-Maputo, Mozambique; 
Genetics Unit-Massachusetts General Hospital for Children, Boston-USA
Columbia University 
University of Ghana School of Public Health 
University of Amsterdam Netherlands","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Infectious Diseases
Respiratory
Newborn
Child health
Cancer prevention
HIV/AIDS, Malaria, TB
Vaccinology

Adolescent Health",
"Health, Heredity and Environment Research Group",,https://sitefinder.tghn.org/sites/health-heredity-and-environment-research-group/,"Multiple sites, multiple locations",Other,University,"Enugu, NIGERIA",Nigeria,en,"IBO, ENGLISH","we have worked on several projects: epidemiologic, clinical trials, and genomic studies. 
We were part of the Nigeria Institute of Product Developement (NIPRID) Niprisan study - we participated in the phase III study of Niprisan.
We carried out community study in rural and semiurban communities in a Local Government Area in Enugu looking at prevalence and risk factors for non-communicable diseases - hypertension, chronic kidney and cardiovascular diseases.
We did genomic study looking at APOL1/MYH9 risk in subjects with kidney disease.
We were part of the NOAAH Trial, a multi centre, multi-country drug trial involving 7centres. Our centre recruited the most subjects for that study. This study also expose us to electronic data capture. CRFs, blood pressure measurements and ECG readings were captured electronically. 
We are currently involved in the H3Arfica Kidney Disease Network Project. The project plans to document the genomic and phenotypic profile of kidney disease in African population. Our centre is one of nine centres. The project has two other supplementary studies to look at HIV associated nephropathy and HCV/HBV associated kidney disease. 
 ","My centre is member of the H3 Africa Consortium, the Kidney disease Research Network Arm. 
We collaborated with various centres locally and internationally:
Prof Jan Staessen of Prof Jan Staessen’s Hypertension Lab, the Studies Coordinating Centre, Division of Hypertension and Cardiovascular Rehabilitation, Department of Cardiovascular Diseases, University of Leuven, Leuven, Belgium.
Prof Skorecki and Dr Walter Wasser of The Rappaport Family Institute for Research in the Medical Sciences, Technion-Israel Institute of Technology.
Dr M A C Onuigbo of Midelfort Clinic, Mayo Health System, Eau Claire WI, USA & College of Medicine, Mayo Clinic, Rochester, MN, USA. 
Locally we collaborate with:
Prof JM Oli who was part of the African American Diabetes Mellitus Project and presently of the H3 Africa Consortium the Diabetes Mellitus Arm.
Prof Rich Umeh, Prof Elvis Shu and Prof Obinna Onwujekwe of Consortium of Health Research and Advance Training (CHERAT) and Health Policy Research Group.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - other, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, HIV, Malaria, Neglected Tropical Diseases (NTDs), Other, Respiratory Diseases, TB",We can participate in drug trials in most of the above listed diseases,
iMass Innovation,http://www.imassinnovation.webs.com/,https://sitefinder.tghn.org/sites/imass-innovation/,"Single site, one location",Other,"MoH, University, Charity",Ghana,Ghana,en,Akan,"iMass Innovation works in partnership with rural villages in Ghana to create and establish sustainable solutions for community development. Our local staff members begin working in a community by asking a lot of questions, finding out what problems are seen by members of the community, especially the Human Right Defenders, Women,and children. We then implement a variety of different projects that addresses the grassroots causes of these problems one community at a time.",,Adult in patients,"Data management capacity, Community advisory boards, Regulatory support",Social science,No,,,,"HIV, Malaria, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs), TB",,
INDEPTH Network,http://www.indepth-network.org/,https://sitefinder.tghn.org/sites/indepth-network/,"Multiple sites, multiple locations",Other,,Accra,Ghana,en,multiple,"INDEPTH is a network of health and demographic surveillance systems (HDSSs) that provide a more complete picture. Since HDSSs collect data from whole communities over extended time periods, they more accurately reflect health and population problems in low- and middle-income countries (LMICs).

 By monitoring new health threats, tracking population changes through fertility rates, death rates and migration, and measuring the effect of policy interventions on communities, we provide information that enables policy-makers to make informed decisions and to adapt their programmes to changing conditions.

 INDEPTH with its secretariat in Accra, Ghana, is a global network of HDSSs. Its 45 member centres observe through 52 HDSS field sites the life events of over three millions of people in 20 LMICs in Africa, Asia and Oceania. Since its inception in 1998, the network has gathered a treasure trove of robust data, and is uniquely positioned both to answer the most pressing questions on health, population dynamics and development, and to provide policy-makers and donors with evidence on the impact of interventions. 

 In a world seeking answers to poverty and underdevelopment, INDEPTH produces the data necessary to study and solve our greatest social problems. 

A lack of reliable health and population data has made it difficult for policy-makers in low- and middle income countries (LMICs) to meet the real needs of their people. Births, deaths and causes of death are not registered in the poorest countries, and data from health facilities omit those who do not use health centres. Data on other social questions, meanwhile, are often piecemeal and limited to small samples or brief points in time.


We conduct longitudinal research based on Health and Demographic Surveillance System (HDSS) field sites in low- and middle-income countries (LMICs) to improve the lives of people in these countries by informing and influencing policy.  

INDEPTH provides robust answers to some of the most important questions in development. Through our global network of HDSS field sites in Africa, Asia and Oceania, we are capable of producing reliable longitudinal data not only about the lives of people in LMICs, but about the impact on those lives of development policies and programmes. ","INDEPTH is overseen by a board of trustees, a Secretariat, Centre Leaders at each institution, a Scientific Advisory Committee (SAC) consisting of 15 members, and Working Groups or Special Interest Groups. 

INDEPTH also partners with a host of organisations which have resources that substantially enhance INDEPTH’s ability to successfully execute current and future projects of the network, including WHO, numerous Universities around the world, COHRED, UNESCO, INCLEN, StatsSA, and ARHR.",,"Data management capacity, Community advisory boards, Research oversight / governance, Other",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
"INSTITUT DE RECHERCHE EN SCIENCES DE LA SANTE, DIRECTION REGIONALE DE L'OUEST",http://www.irss.bf,https://sitefinder.tghn.org/sites/institut-de-recherche-en-sciences-de-la-sante-direction-regionale-de-louest/,"Multiple sites, multiple locations","Regional Direction , working in several clinic","MoH, University","Bobo-Dioulasso, Burkina Faso",Burkina Faso,en,french,"The Institut de Recherche en Sciences de la Santé (IRSS),  Burkina Faso, is one the four institutes that composed the Centre National de Recherche de Recherche Scientifque et Technologique (CNRST). 
The mission of IRSS is to contribute to the development of health in Burkina Faso by research. 
 
Experiences in clinical trials: I am currently leading a team at the IRSS-DRO, in Bobo-Dioulasso. IRSS-DRO has   more than 10 senior researchers with extensive experience in malaria (vaccine and drugs clinical trials), schistosomiasis, filariosis, leishmaniosis, medical entomology etc… I have authored and co-authored more than 30 scientific articles in malaria","NMCP, NIH, EDCTP,FIND,LSHTM, UNITAID,Yale University, UCSF, Colorado State University","Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,5-10,This year,"Public private partnership, Academic -multi or single centre","Malaria, Neglected Tropical Diseases (NTDs)",,
IRCE Abuja Trial Site,http://www.ihvn-irce.org/,https://sitefinder.tghn.org/sites/irce-abuja-trial-site/,"Multiple sites, multiple locations",Regional hospital,University,"Abuja, Nigeria",Nigeria,en,English,"The International Research Center of Excellence, Institute of Human Virology Nigeria (IRCE/IHVN) possess about 10 years experience on different drug trials. Over the years, we have established a well characterized cohorts relevant for HIV vaccine studies, HIV prevention, and treatment studies. These developed cohort include: key populations such as men who have sex with men (MSM); HIV positive pregnant women engaged in prevention of mother to child transmission services and HIV sero-discordant couples.","Our site is being mentored by CAPRISA, South Africa","Outpatients clinics, Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Biorepository services","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Social science",Yes,1-5,This year,Academic -multi or single centre,"Cancer, HIV, Malaria, Maternal Health, Other, TB, Yellow Fever",Lassa fever also.,Our staff and site have a Professional Development Scheme
Kintampo Health Research Centre,http://www.kintampo-hrc.org/,https://sitefinder.tghn.org/sites/kintampo-health-research-centre/,"Multiple sites, one location",District hospital,MoH,"Kintampo, Ghana",Ghana,en-gb,"Asante Twi, Mo, and Northern languages","KHRC is one of three field research centres of the Research and development division of Ghana Health Service established in 1994. KHRC is situated in the middle belt of Ghana in the Brong Ahafo Region. However the work of KHRC has implications for health policy and practice throughout Ghana and Africa.
KHRC has accumulated over 18 years of experience in health research and clinical trials in Ghana. During this time it has developed one of the largest Health and Demographic Surveillance Systems (HDSS) and study populations in Africa and has established a reputation for quality research.
Our mission is to conduct public health research and develop health research capacity which will contribute to a significant reduction in ill-health and the achievement of the Millennium Development Goals for Africas most disadvantaged communities.
","1. International Network for the Demographic Evaluation of Populations and Their Health in Developing Countries (INDEPTH).
2. World Health Organization (WHO).
3. Noguchi Memorial Institute for Medical Research (NMIMR).
4. RTSS Clinical Trial Partnership Committee.
5. Malaria Vector Vaccine Consortium","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Komfo Anokye Teaching Hospital,,https://sitefinder.tghn.org/sites/komfo-anokye-teaching-hospital/,"Multiple sites, multiple locations",Other,"MoH, University","Kumasi, Ghana",Ghana,en,"English, Akan, Hausa","conducted phase II and III clinical vaccine and drug trilas
conducted some pharmacokinetic drug studies 
conducted epidemiological studies on malaria and other infectious diseases
studies on antimicrobial resistance  
studies on nosocomial infections
studies on transfusion transmitted infections
Pathogen inactivation systems research","Local universities such as University of Ghana
Foreign universities such as University of Cambridge, University of Virginia, and Liverpool School of Tropical Medicine
Have collaborated with industry such as Terumo BCT and GSK Biologicals
Have worked with World Health Organization
Collaborated with Children's Hospital of Philadelphia, St Georges Hospital etc
Networked with many scientists and research centres","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other, Social science",Yes,5-10,This year,"Industry, Public private partnership, Academic -multi or single centre","Enteric diseases, Helminths, HIV, Malaria, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Zika",,no
LAWANI,,https://sitefinder.tghn.org/sites/lawani/,"Multiple sites, multiple locations",District hospital,University,Cotonou - Republic of Benin,Benin,fr,"Goun, Fon, Mina, Yoruba","I'm a young surgeon, assistant professor in surgery in the University of Abomey - Calavi .",GlobalSurg ,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Trial operational management","Epidemiology studies - observational, Epidemiology studies - other",Yes,1-5,This year,"Industry, Academic -multi or single centre","Cancer, Other",I'm working in surgical field,
Malaria Research Center,,https://sitefinder.tghn.org/sites/malaria-research-center-1/,"Single site, one location",District hospital,"University, Other",School of Medical Sceinces/Agogo Presbyterian Hospital,Ghana,en-gb,Asante Twi,"The Director and the PI of Malaria Research Center, Agogo, Prof. Tsiri Agbenyega has over 18 years experience in clinical trials.  He has since 1993, been involved in Malaria research.
He has collaborated with local and foreign partners in studies funded by NIH, Welcome Trust, World Health Organization and the Gates Foundation.  He is currently a PI on the PATH-Malaria Vaccine Initiative/GlaxoSmithKline funded Phase III clinical trial of the candidate malaria vaccine, RTS,S, at the Agogo Presbyterian Hospital, Ghana", ,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Epidemiology studies - other, Laboratory - microbiology",Yes,1-5,This year,Investigator-led,Malaria,"Sickle Cell Disease clinical trial: A Phase 3, Double-Blind, Randomized, Efficacy and Safety
Comparison of a new drug and Placebo in Pediatric Patients with Sickle Cell Disease- Therapeutic area of relevant are management of Acute Chest Syndrome and Vaso Occlusive episodes
",
"Medical Research Council Unit, The Gambia",http://www.mrc.gm/,https://sitefinder.tghn.org/sites/medical-research-council-unit-the-gambia-1/,Other,Other,MoH,Fajara,Gambia,en,"Mainly Wolof, Mandinka and Fula as spoken languages","Established in The Gambia in 1947, the MRC is the UK's single largest investment in medical research in a developing country. The Unit's research focuses on infectious diseases of immediate concern to The Gambia and the continent of Africa, with the aim of reducing the burden of illness and death in the country and the developing world as a whole. 

The research portfolio of the Unit spans basic scientific research (immunology, microbiology, virology and molecular biology), clinical studies, large epidemiological studies and intervention trials. The field and laboratory-based work draws on excellent research and clinical facilities and attracts international funding. The Unit has an established staff complement of about 200 scientists, clinicians and senior administrative staff from many parts of the world, as well as hosting many visiting researchers, and over 500 support staff. There are field sites upcountry – Basse, Keneba and Walikunda (in The Gambia) and Caio (in Guinea Bissau) – each in a different ecological setting, providing varied research opportunities.","EDCTP funded Sub-region networks (WANETAM, WANECAM, WAPHIR), collaboration with LSHTM","Outpatients clinics, Adult in patients, Paed in patients, Laboratory, Other","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology",Yes,More than 10,This year,"Industry, Academic -multi or single centre","Enteric diseases, Malaria, Newborn Health, Respiratory Diseases, TB","Pneumonia, Meningitis",Number of staff varies depending on the requirements of the individual study.
"Muhibi, Musa A",,https://sitefinder.tghn.org/sites/muhibi-musa-a/,"Multiple sites, multiple locations",Teaching hospital,University,Osogbo,Nigeria,en,Yoruba,"A medical scientist with research interest in blood transfusion safety, validation of laboratory diagnostic techniques, surveillance of viral hemorrhagic fever (with publications on dengue virus, for now) and stem cell research. I have 36 publications to my credit and I teach undergraduate students and supervise graduate and undergraduate research works. I hold PhD in Haematology. I am the vice Chairman of LAUTECH Teaching Hospital Research Ethics Committee.","Osun State University, where I am a co-investigator  on one NTD with TETFund grant.
Also, at Crestfield College of Health and Osun State School of Health Technology, where I teach research methodology and ethics in biomedical research. ",Laboratory,"Clinical research laboratories, Regulatory support",,No,,,,"Dengue, HIV, Leishmaniasis, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health",,"Fellow, Medical Laboratory Science Council of Nigeria"
Navrongo Health Research Centre,http://navrongo-hrc.org/,https://sitefinder.tghn.org/sites/navrongo-health-research-centre/,"Multiple sites, one location",District hospital,MoH,Ghana,Ghana,en,"Kassem, Nankam","As inestigator, study physician and Principal investigator in several high profile studies.","PFIZER, WHO, PATH, EDCTP, LONDONPHARMA, INDEPTH",Other,"Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - other, Social science",No,,,,"HIV, Malaria, Maternal Health, Neuro Infections, Newborn Health",,
NESTRA KLINIKAL LTD,,https://sitefinder.tghn.org/sites/nestra-klinikal/,"Multiple sites, one location",Other,Other,Nigeria,Nigeria,en,"English, Yoruba, Ibo, Hausa","Nestra Klinikal is a Clinical Research and Quality Management Systems Organization (CRO/QMSO).  We are a combined team of biomedical scientists, clinical research professionals, GCP, GMP, GLP and GCLP quality assurance experts working together to help  research sites, sponsors and research organizations meet their  quality and clinical research needs. We have a combined experience of more than 25 years, 10 years in clinical research management, capacity development and more than 15 years in various GxPs quality management systems documentation and implementation.","We are very open to partner with sister organizations, agencies and research sites to deliver quality operations  with a view to strengthening research sites through various trainings in quality operations, site management  and quality audit.  ",,"Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Laboratory - other",Yes,1-5,1-2 years ago,Industry,"Cancer, Malaria, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
