Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Aga Khan University,http://www.aku.edu/,https://sitefinder.tghn.org/sites/aga-khan-university/,"Multiple sites, multiple locations",Other,University,Pakistan,"Afghanistan, Pakistan, Tanzania, United Republic of",en,"Urdu, Sindhi, punjabi, Pashto, Balochi, saraiki",The Aga Khan University has a strong focus on research and provides support to its researchers in various forms. AKU has a full-fledged Research Office (Office of Sponsored Programmes) that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. The Dean of Medical College is also a strong advocate and supporter of research and analyses at the University and provides active support in terms of advice and some seed funds. The University also has a grants and contracts office that specializes in undertaking extramural grants management both in terms of pre and post-award management and financial administration. The Division of Women and Child Health is well-acclaimed of its technical expertise in conducting review-based as well as community-based research projects for over a decade.,"The University has strong, strategic ties with stakeholders including but not limited to Ministry of Health, Ministry of Education, the recently established Ministry of Food Security, National Program for Family Planning and Primary Health Care, Maternal, Newborn and Child Health care Program, Expanded Program on Immunisation, Planning Commission and various other entities. Not only this, the University over years because of its reputation has been able to develop and strengthen good professional relationships with provincial and district level administration in the country. From donors’ side, AKU has to its credit various grants pertinent to systematic reviews (from WHO, NIH, BMGF, Wellcome Trust, DFID, UNICEF, Nestle Nutrition Institute and others) and has delivered timely on all. 

The Review group at AKU headed by Dr Bhutta is well experienced in conducting systematic reviews. The Division has played a key role in generating and collating the evidence-base for interventions in key areas of newborn and child health, nutrition, and integrated strategies in primary care settings.All of them have been published as several lead series in the Lancet as well as a recent comprehensive review of interventions to prevent stillbirths in developing countries in BMC Pregnancy & Childbirth. The group also is actively involved in conducting reviews for the various Cochrane review groups including major contributions for the Pregnancy and Childbirth, Effective Practice and Organization of Care, Infectious Diseases, Neonatal, Acute Respiratory Infections, Public Health and Developmental, Psychosocial and Learning Problems groups.

The Division has been regularly conducting Cochrane training workshops for capacity building annually in alliance with The Cochrane Collaboration since 2005. AKU also has partnership with the South Asia Cochrane center.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre, Charity, Other","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
BhaktiVedanta Hospital and Research Institute ,http://www.bhaktivedantahospital.com/,https://sitefinder.tghn.org/sites/bhaktivedanta-hospital/,"Multiple sites, one location",District hospital,,"Srishti Complex, Mira Road East, Thane , Mumbai India 401107",India,en-gb,"Hindi, Marathi ","BhaktiVedanta is multispecialty and multi disciplinary  150 bedded hospital with intensive and emergency care unit, in  Mumbai Area, established in year 1998. Being trusted and well known hospital for patient care, it has large, diverse patient pool covering. Hospital has more than 100 experienced and qualified consultants. Many of consultants of different therapeutic area are GCP trained and also experienced in Clinical trials ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Bui Vu Huy,,https://sitefinder.tghn.org/sites/bui-vu-huy/,"Multiple sites, multiple locations",Other,"MoH, University",Ha Noi - Viet Nam,Viet Nam,vi,"Vietnamese, English ","Infectious diseases: such as Dengue hemorhagic fever, encephalitis, meningigitis, typhy, Tubeculosis...

HIV/AIDS: such as clinical, treatment, OI...",TREAT Asia Network,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management","Phase II, Epidemiology studies - observational, Laboratory - microbiology",Yes,5-10,This year,Academic -multi or single centre,"Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Neglected Tropical Diseases (NTDs), Neuro Infections, TB",,
Clinical Research Institute S.C.,http://www.crimexico.mx,https://sitefinder.tghn.org/sites/clinical-research-institute-sc/,"Multiple sites, multiple locations",Clinic,Other,"Boulevard Manuel Avila Camacho 1994-1103 San Lucas Tepetlacalco, Tlalnepantla, Estado de Mexico, Mexico",Mexico,en,español,"Site with 8 years of experience in research phases II, III and IV, and observational studies, of biotechnological devices among others.  It counts with ISO 9001-2008 certification. We focus on high quality and high recruitment. We count with a regulated Ethics Committee, which is endorsed by the National Regulatory Agency and Conbietica. We work with different specialties and pathologies, ranging from cardiology, internal medicine, oncology, rheumatology, gynaecology, neurology, allergy, pulmonology, psychiatry, psychology, nutrition, urology, nephrology, dermatology, orthopaedics, etc. We have 11 people involved in the centre plus 25 medical specialists or principal investigators.
_______________
Sitio con 8 años de experiencia en investigación, fases II, III y IV, estudios observacionales, de biotecnologicos, dispositivos entre otros. Se cuenta con certificación en ISO 9001-2008.  Nos enfocamos en un alta calidad y alto reclutamiento. Se cuenta con Comité de Etica regulado y avalado por la agencia Nacional Reguladora y Conbioetica. 
Trabajamos diferentes especialidades y patologías, que van desde cardiologia, medicina interna, oncología, reumatología, ginecología, neurología, alergia, neumologia, psiquiatría, psicología, nutrición, urología, nefrología, dermatologia, ortopedia,  etc. 
Contamos con 11 personas involucradas en el centro más, 25 médicos especialistas o investigadores principales. 

","AMCIC
ITESM
DIA
","Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,Industry,"Cancer, Cholera, Enteric diseases, Helminths, Influenza, Mental Health, Neuro Infections, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",We recruit health and patient with different diseases. ,
Dnipropetrovsk Regional Hospital,,https://sitefinder.tghn.org/sites/alla-kyrychenko/,"Multiple sites, one location",Regional hospital,University,"Dnipropetrovsk, Ukraine",Ukraine,ru,English,"Our site includes the Regional Children's Hospital and the City Clinical Hospital. We specialize in neurological diseases.
Droxidopa - 304	Orthostatic hypotension	2010-2011
WA 21049	Multiple sclerosis	2009 – 2012
H9B-MS-BCDJ	Multiple sclerosis	2010 – 2011
205-MS-201	Multiple sclerosis	2009 – 2011 
205-MS-202	Multiple sclerosis	2010 – 2012 
НP3000– US-04    	Parkinson's disease	2012 – 2012 
Y-52-52120-134	Parkinson's disease	2011 – 2013
EMA401-003	Post-herpetic neuralgia	2011 -  2012
BIA-91067-301	Parkinson's disease	2011 -  2014
205MS203	Multiple sclerosis	2011 – 2015 
105MS302	Multiple sclerosis	2011 – 2015 
205MS303	Multiple sclerosis	2014 – on-going
EFC10531	Multiple sclerosis	2008 – 2015 
EFC6260	   Multiple sclerosis	2009 – 2015
MS-GA-301	Multiple sclerosis	2010 – ongoing 
ONO4641POU006/007	Multiple sclerosis	2012 - 2015
OS440-3002/3003	Multiple sclerosis	2013 – 2015 
WA25046	Multiple sclerosis	2011 – on-going 
S093-046	Epilepsy	2011 -  2013
RGB 113905		Epilepsy	2011 -  2012
SP0993      	Epilepsy	2011 -  2014
DS5565-A-E312	Fibromyalgia2015 – 2016
А0081041	Epilepsy	2015 -  on-going
A0081042	Epilepsy	2015 -  ongoing
214545-SA-309JG	optic neuromyelitis 	2016-on-going
",Dnipropetrovsk Medical Institute of traditional and alternative medicine,"Outpatients clinics, Emergency ward, Adult in patients","Data management capacity, Community advisory boards, Trial operational management, Regulatory support","Phase II, Phase III",No,5-10,,,"Mental Health, Neuro Infections",,
Dr  S P jaiswal,http://www.choithram.org/,https://sitefinder.tghn.org/sites/dr-s-p-jaiswal/,"Multiple sites, one location",Regional hospital,MoH,INDORE (MP) INDIA,India,en,HINDI,"LAST 27 YEARS . WORKED FOR MORE THAN 30 MULTICENTRIC, GLOBAL TRIALS IN FIELD OF 
1. GASTROENTEROLOGY
2. CARDIOLOGY
3. HEPATOLOGY
4. OBSTETRICS & GYNECOLOGY
5. ENDOCRINOLOGY
6. DERMATOLOGY
7. ONCOLOGY
8. ANTIBIOTICS
9. SURGERY
10. BURNS 
11. NEUROLOGY
ETC.
 ",WITH MANY COMPANIES AND CROs AND SPONSORS,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, MRI, CT, PET-CT, NUCLEAR MEDICINE","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support, Other, IEC","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Other","Cancer, Cholera, Dengue, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Family Doctor's Private Practice of Liga Kozlovska,https://www.daktereliga.lv/?l=par_praksi,https://sitefinder.tghn.org/sites/family-doctors-private-practice-of-liga-kozlovska/,"Single site, one location",Single investigators,MoH,"Balvi town, Berzpils Street 14-16, LV4501",Latvia,lv,"Latvian, Latvian-Russian","infectious diseases, flu, gastroenteritis, maternal, psychiatric, pain etc. clinical trials.",,Outpatients clinics,,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership","Cancer, Enteric diseases, HIV, Influenza, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,yes
Faysal rahman,http://binaryoptionsdoctor.com/,https://sitefinder.tghn.org/sites/faysal-rahman/,"Multiple sites, multiple locations",Clinic,"MoH, University",Bangladesh,Bangladesh,es,english,Successful Clinical Researcher,,Community clinics,"Clinical research laboratories, Community advisory boards",,No,,,,"Cancer, Malaria, Neuro Infections",,
"GCP,Global Clinical Professionals",https://researchgcp.com,https://sitefinder.tghn.org/sites/gcpglobal-clinical-professionals/,Global  experience,26 Beds 6.000 sqt foot,"Other, network of investigators",St Petersburg Florida,United States,en,"Spanish, criol","Our global approach brings together a pristine TEAM of the most experienced, successful, and globally recognized names in clinical research from around the world.
Our dedicated TEAM of clinical research professionals is committed to providing the industry with optimal quality, timely study execution and subject safety.
Our global approach brings together some of the most talented investigators in South Florida and Latin America. Global Clinical Professionals has the capacity to function as a site management organization at an international level.","ACRP, SOCRA, DIA, AAD, Center Watch, Transelerate Biopharm","Outpatients clinics, Adult in patients, Community clinics, Laboratory, centrifuge refrigereter, freezers -20,-30,-70,-80,ekg machines, access to IV pumps, Fibroscan,XRay, MRI, TVU and all study equipment requirement.","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support, Certified Principal Investigators, recruitment sucess, one study at the time,","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Academic -multi or single centre, phase I, BA/BE,Stage II,III,IV","Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","as a global research institution we understand the prevalence and pathology of the tropical and infectious diseases,we have the population and the centers in latino America as well.",yes
Goulburn Valley Health,http://www.gvhealth.org.au/,https://sitefinder.tghn.org/sites/goulburn-valley-health/,"Single site, one location",Regional hospital,,"Shepparton, VIC, Australia",Australia,en,,Experience in phase Ib-IV clinical trials across a range of disciplines. All trials staff are GCP certified.,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational",No,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, COVID-19, Influenza, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases",,
Haramaya University,http://www.haramaya.edu.et/,https://sitefinder.tghn.org/sites/college-of-health-and-medical-sciences-at-haramaya-university/,"Multiple sites, multiple locations",Specialized University Hospital,University,"Harar, Ethiopia",Ethiopia,en,Amharic,60 years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,"Global Health Trial Professional, African Society of Laboratory Medicine, Ethiopian Medical Association, Ethiopian Public Health Association, Ethiopian Public Health Laboratory Association,"
Holistic Healthcare and Research Centre,http://www.holistichealthcarerc.in/,https://sitefinder.tghn.org/sites/holistic-healthcare-and-research-centre-1/,"Multiple sites, multiple locations",Clinic,MoH,3-1-230 Nimboliadda Kachiguada Hyderabad-500027 AP India,India,en,"Hindi,Telugu","Holistic Healthcare and Research Centre(HHARC)  is a multidisciplinary research site which has conducted nearly 20 trials, working with more than 10 pharmaceutical companies and 6 CROs since 2005.  HHARC is a single site, out-patient research facility active in Phase III through IV and post-marketing clinical research trials.  The staff recognizes the importance of early enrollment and produces reliable, accurate data.  

Our center has successfully completed trials in:  
COUGH ( Productive and Non Productive )
OSTEOPOROSIS
 DERMATITIS
MALE INFERTILITY(Sperm development,Loss of libido, ejaculatory dysfunction)
FEMALE INFERTILITY
DIABETES
ANAL FISSURE, HEMORRHOIDS
LEUCORRHOEA
GERD,GI ULCER
HYPERTENSION
OSTEOARTHRITIS
PARKINSON'S
PAIN - MUSCULOSKELETAL DISORDER
IMMUNITY BOOSTER 
RHEUMATOID ARTHRITIS 
SLEEP DISORDER 
ALZHEIMER'S
HYPERCHOLESTEROLEMIA

Dr .Sreedhar Tirunagari, MD works as a research physician and maintains a private practice with HHARC.  He is board certified in Ayurvedic  Medicine.  Dr. E.M.Jagannath MBBS is personally involved with each patient from informed consent to final exam. Dr. G.Balaji BAMS,PGDCR and Dr.Tirumal Rao MD,PhD are also involved with each patient from informed consent to final exam When necessary, HHARC employs outside specialists to meet specific protocol requirements (i.e. gastroenterologist, sleep lab, radiology).  

The research center, located in Nimboliadda draws adult and pediatric patients from a population of over 50,000 within the mid of Hyderabad City.  Our. facility is managed by a staff of 5 well-trained and enthusiastic employees including a patient recruitment coordinator.  We have two fully-equipped exam rooms, a specimen lab with -20 degree freezers and ample case report storage.  All of our equipment is well maintained and calibrated as required.  Each monitor is provided an area with high speed internet access for the duration of their visit.  
","ICMR
AYUSH
AHRQ PBRN Network
SAMSKARA
And affilited to Many more International Medical and Clinical Research Societies","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,1-2 years ago,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Podoconiosis, Respiratory Diseases, TB",,yes
"Inamdar Multispecialty Hospital, Pune",http://www.inamdarhospital.com/,https://sitefinder.tghn.org/sites/inamdar-multispecialty-hospital-pune/,"Multiple sites, multiple locations",District hospital,Charity,India,India,en,"Hindi, Marathi",20 Years,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Mental Health, Neuro Infections, Newborn Health, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
INDEPTH Network,http://www.indepth-network.org/,https://sitefinder.tghn.org/sites/indepth-network/,"Multiple sites, multiple locations",Other,,Accra,Ghana,en,multiple,"INDEPTH is a network of health and demographic surveillance systems (HDSSs) that provide a more complete picture. Since HDSSs collect data from whole communities over extended time periods, they more accurately reflect health and population problems in low- and middle-income countries (LMICs).

 By monitoring new health threats, tracking population changes through fertility rates, death rates and migration, and measuring the effect of policy interventions on communities, we provide information that enables policy-makers to make informed decisions and to adapt their programmes to changing conditions.

 INDEPTH with its secretariat in Accra, Ghana, is a global network of HDSSs. Its 45 member centres observe through 52 HDSS field sites the life events of over three millions of people in 20 LMICs in Africa, Asia and Oceania. Since its inception in 1998, the network has gathered a treasure trove of robust data, and is uniquely positioned both to answer the most pressing questions on health, population dynamics and development, and to provide policy-makers and donors with evidence on the impact of interventions. 

 In a world seeking answers to poverty and underdevelopment, INDEPTH produces the data necessary to study and solve our greatest social problems. 

A lack of reliable health and population data has made it difficult for policy-makers in low- and middle income countries (LMICs) to meet the real needs of their people. Births, deaths and causes of death are not registered in the poorest countries, and data from health facilities omit those who do not use health centres. Data on other social questions, meanwhile, are often piecemeal and limited to small samples or brief points in time.


We conduct longitudinal research based on Health and Demographic Surveillance System (HDSS) field sites in low- and middle-income countries (LMICs) to improve the lives of people in these countries by informing and influencing policy.  

INDEPTH provides robust answers to some of the most important questions in development. Through our global network of HDSS field sites in Africa, Asia and Oceania, we are capable of producing reliable longitudinal data not only about the lives of people in LMICs, but about the impact on those lives of development policies and programmes. ","INDEPTH is overseen by a board of trustees, a Secretariat, Centre Leaders at each institution, a Scientific Advisory Committee (SAC) consisting of 15 members, and Working Groups or Special Interest Groups. 

INDEPTH also partners with a host of organisations which have resources that substantially enhance INDEPTH’s ability to successfully execute current and future projects of the network, including WHO, numerous Universities around the world, COHRED, UNESCO, INCLEN, StatsSA, and ARHR.",,"Data management capacity, Community advisory boards, Research oversight / governance, Other",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever",,
"Infectious Diseases Institute (IDI), Makarere University College of Health Sciences",http://www.idi-makerere.com/,https://sitefinder.tghn.org/sites/infectious-diseases-institute-idi-makarere/,"Multiple sites, multiple locations",Other,University,Mulago Hill near Mulago Hospital Complex ,Uganda,en,"Luganda, Swahili, others","IDI has 10years of experience carrying out biomedical research that has yielded 400 peer reviewed publications and 250 abstracted presented at both local and international meetings/conferences. 
The goal of the Research Program at IDI is ""To produce outstanding, internationally-recognized scholarship in infectious diseases that influences global policy and practice, with emphasis on Africa” 
Currently, 49 research projects are ongoing at IDI and these projects are supported by a diverse array of funders.
","- Canada-Africa HIV Prevention Trials Network (CAPTN)  
- International Epidemiology Databases to Evaluate AIDS (IeDEA) 
- Tuberculosis Clinical Diagnostic Research Consortium (TB-CDRC)
- East African Consortium for Clinical Research (EACCR) 
- Europe- Africa Research Network for Evaluation of Second line  Therapy (EARNEST)
- Johns Hopkins University 
- University of Minnesota 
- University of Washington 
- University of California San Francesco 
Among others
","Outpatients clinics, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Scientific Review Committee","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Enteric diseases, HIV, Malaria, Mental Health, Neuro Infections, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
IPSUM UCC Clinic Site,http://www.ipsumcro.com/clinic-ucc-villavicencio/,https://sitefinder.tghn.org/sites/ipsum-ucc-clinic-site/,"Single site, one location",Regional hospital,University,Villavicencio,Colombia,en,"English, Spanish","Ipsum is an organization that is dedicated to growing and supporting clinical work in Colombia. With a focus on tropical diseases, we assist health care firms in the development of their products, by formulating, setting-up and managing clinical trials, in ways that ensure customers satisfaction, to in the last term, facilitate the access of innovative products to the market.

Research Areas

Ethnobotany and ethnomedicine
Phytopharmacology
Molecular Epidemiology
Metabolomics parasite
Diagnostics tests
Ecoepidemiology
Strategic orientation Disease Control Public Health Impact

New antiparasitics for the treatment of leishmaniasis and Chagas disease
New methods of vector control on zika, malaria , dengue, leishmaniasis and Chagas disease
Development and evaluation of new drugs

Identification of Medicinal Plants (bioprospection)
Collection and evaluation of the specific activity of plant extracts in the laboratory
Preclinical and clinical phases

Animal experimentation
Pharmacodynamics studies","Fundacion Salud para El Tropico
Universidad Cooperativa de Colombia","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Chagas, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Other, Podoconiosis, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Jehangir Clinical Development Centre,http://www.jcdc.co.in/,https://sitefinder.tghn.org/sites/jehangir-clinical-development-centre/,"Multiple sites, one location",Regional hospital,,"Pune, India",,en,,"Jehangir Clinical Development Centre has completed over 200 international clinical trials for various molecules. It is recognized as one of the leading centres for clinical trials in India. Our investigators are of international repute and have worked with international collaborators including WHO (IARC); NIH, CONRAD, HPTN in the United States and  NACO and ICMR in India. The centre has bagged a couple of accreditations including the ISO 9001:2008 certification and the prestigious Association for Accreditation of Human Research Protection Program (AAHRPP) accreditation. This centre has also been audited by US Food and Drug Administration (FDA) with no findings.

JCDC has a collaboration with Prayas Health Group, which has been conducting HIV related health research for the past 20 years, including acceptability studies, clinical trials of anti-retroviral therapy and HIV-prevention methods in low resource settings. This group works with children, adolescents as well as adults including HIV-TB co-infected patients and pregnant women with HIV/AIDS belonging to all strata of society. As the epidemic of HIV/AIDS unfolded, activities like awareness-building, interventions for prevention, research, advocacy, and training were initiated to address various aspects of HIV. With an aim to provide comprehensive care, counseling, and treatment under one roof, Prayas Health Group has an in-house clinic, a counseling center, a laboratory and ART services. Prayas also has an information center, a research unit, and intervention team. PHG has undertaken various forms of research through national and international collaborations including reproductive career of women with HIV,  prevention of mother-to child transmission (PMTCT) studies, cervical cancer prevention among HIV infected women, vaginal microbicides, discordant couple studies, HIV risk reduction study among male STD clinic attendees etc.",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Neuro Infections, Respiratory Diseases, TB",,
Johns Hopkins Research Project,http://www.jhu.medcol.mw/,https://sitefinder.tghn.org/sites/johns-hopkins-research-project/,"Multiple sites, multiple locations",Other,"MoH, University","Blantyre, Malawi",Malawi,en,Chichewa,"Johns Hopkins Project has been a research site since 1988, has participated in differrent clinical trials contributing to many HIV prevention and treatment interventions that are being implemented now. It is one of the sites in Africa that conducted a safety HIV Vaccine, the first and the only HIV Vaccine in Malawi. The site has developed a great relationship with the community and it has the community support and trust.","Johns Hopkins Project has over the years partnered with several research networks namely: HIV Vaccine Trial Network (HVTN), HIV Prevention Trials Network (HPTN), Microbicides Trials Network (MTN), AIDS Clinical Trials Group (ACTG), International Maternal Pediatric Adolescent AIDS Clinical Trials Group (IMPAACT),International Partnership for Microbicides (IPM), Malawi Ministry of Health, and the National AIDS Commision.  ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Neuro Infections, Newborn Health, TB",,
JOSHA Research,http://www.josharesearch.com/,https://sitefinder.tghn.org/sites/josha-research/,"Single site, one location",Other,Other,"Bloemfontein, South Afica",South Africa,en-gb,English,"In the past 7 years successfully conducted more than 60 clinical trials. All clinical fields are covered. For at least 4 trials the global highest recruiter. Extensive experience in HIV and TB. 

JOSHA Research has 6+ years’ experience with Vaccine trials.  We’ve successfully conducted several Flu, HIV related as well as RSV vaccine trials.  The site is equipped with a Vaccine Pharmacy (with laminar flow) as well as a fully equipped PBMC laboratory with certified staff for PBMC procedures. ",Preferred partner site for Quintiles.,"Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology",Yes,More than 10,This year,"Investigator-led, Industry, vaccine","HIV, Influenza, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, TB","TB, HIV, Respiratory, Cardiovascular, Arthritis, Dermatology, Diabetes, Vaccines, Gastrointestinal, Neurological.",No.
