Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Aga Khan University Clinical Trials Unit (CTU),,https://sitefinder.tghn.org/sites/aga-khan-university-clinical-trials-unit-ctu/,Centralized HQ and satellite clinics,Other,University,"Karachi, Pakistan",Pakistan,en,,"Phase 3 Coronavirus Vaccine in 2900 subjects.  Site previously performed Phase 2a trial for NVGH Glycoconjugate Vaccine in 160 participants, Phase 4 for mOPV1 and bOPV1&3 oral polio vaccines in 800 participants, Phase 4 evaluation of Mucosal Immunity to Polioviruses Following Administration of bOPV and IVP in 1250 participants, Phase 4 evaluation of immunogenicity of Rotavirus Vaccines provided on different schedules and with/without breastfeeding in 1140 participants.

Co-PI previously performed trial 1 to evaluate malaria vaccine in 75 subjects and phase 4 of rotavirus vaccine in 1140 subjects""",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV",No,More than 10,This year,Academic -multi or single centre,"COVID-19, Enteric diseases, Malaria",,
Ankara Bilkent City Hsopital Clinical Research Center,https://ankarasehir.saglik.gov.tr/TR-546043/klinik-arastirma-merkezi.html,https://sitefinder.tghn.org/sites/ankara-bilkent-city-hsopital-clinical-research-center/,"Single site, one location",District hospital,"MoH, University","Ankara, Turkey",Turkey,en,Turkish,"Phase I-Ib oncology trials
Phase Ib hematology trials
Vaccine trials with healty volunteers",,"Outpatients clinics, Emergency ward, Adult in patients, Laboratory","Data management capacity, Research oversight / governance, Trial operational management, Regulatory support",Phase I,No,1-5,This year,"Industry, Public private partnership","Cancer, COVID-19",,
Blessings Msango Kapumba,http://www.mlw.mw,https://sitefinder.tghn.org/sites/blessings-msango-kapumba/,"Multiple sites, multiple locations",Research centre based at a regional hospital and college of medicine,"MoH, University","Blantyre, Malawi",Malawi,en-gb,Chichewa,Social science and health systems research,Global Health Bioethics Network,,"Community advisory boards, Research oversight / governance, Regulatory support",Social science,Yes,0,This year,Investigator-led,"COVID-19, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Other, Respiratory Diseases, TB","Clinical research in NCDs 

Community engagement and involvement",
Carol Mitchell,,https://sitefinder.tghn.org/sites/carol-mitchell/,"Single site, one location",Clinic,"Other, Independent Research Clinic","15805 Biscayne Blvd, North Miami, FL 33160",United States,en,English and Spanish,Site with a leadership team with over 40 combined years of clinical research experience. Together we have led over 100 clinical trials from phase 1 to phase 4.,,"Outpatients clinics, Community clinics",,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Social science",Yes,More than 10,This year,Industry,"Cancer, COVID-19, Enteric diseases, HIV, Influenza, Mental Health, Respiratory Diseases",Covering all sections of outpatient medicine,
Centro de Investigaciones Biomedicas y Clinicas (CINBIOCLI),,https://sitefinder.tghn.org/sites/centro-de-investigaciones-biomedicas-y-clinicas-cinbiocli/,"Single site, one location",Regional hospital,University,Santiago de los Caballeros,Dominican Republic,es,spanish,"Clinical Research lab for Health Research with adults working on Infectious diseases, (HIV,TB.Malaria,COVID 19,Dengue,Zyka,Chikunhuya)",Universities and research centers at Dominican Republic,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Research oversight / governance","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",No,1-5,1-2 years ago,Academic -multi or single centre,"Cancer, Cholera, COVID-19, Dengue, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Zika",,
CVD-Mali,https://cvd-mali.org/,https://sitefinder.tghn.org/sites/cvd-mali/,"Multiple sites, multiple locations",National Organisation,"MoH, University",Mali,Mali,en,"Bambara, French","CVD-Mali’s core work since its inception has revolved around quantifying the burden of vaccine-preventable diseases, and testing the safety, immunogenicity and efficacy of new vaccines.

CVD-Mali also plays an important role in the training of young investigators in Mali and around the world. CVD-Mali shares all of its research results with the Ministry of Health to guide public health decisions.","In recent years, alongside its core vaccine-related work, it has partnered with many international organisations, to deliver public health research and interventions – most notably ABCD, Champs, and two ongoing Bill and Melinda Gates Foundation-funded azithromycin trials in the Sikasso and Kayes regions of Mali.",Laboratory,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support",,Yes,More than 10,This year,"Public private partnership, Academic -multi or single centre, Charity","COVID-19, Enteric diseases, Influenza, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health",,
Dodowa Health Research Centre,https://ghs.gov.gh/dodowa-health-research-centre-dhrc/,https://sitefinder.tghn.org/sites/dodowa-health-research-centre/,"Multiple sites, one location",District hospital,"MoH, Ghana Health Service,  Research and Development Division","Dodowa, Greater Accra Region, Ghana",Ghana,en,"Twi, Dangme, Ewe","The Dodowa Research Centre was set up by the Ghana Health Service as part of an agreement to have Operations Research satellite stations in the early 1990’s. The studies at the time focused on developing and evaluating community and district-based health interventions and obtaining information to improve the process of health policy, planning, and service delivery in the Shai-Osudoku and Ningo-Prampram Districts where the center is located. The focus of studies conducted at the center has not changed, however since 2006, work has expanded into the running of a Demographic Surveillance System, the conduct of Clinical Research and Trials, implementation, and social science research.","Collaborations and Networks

Ghana Health Service
TDR
WHO
London School of Hygiene and Tropical Medicine, London
Kwame Nkrumah University of Science and Technology, Ghana
Georgetown University, USA
Cornell University, USA
Navrongo Health Research Centre, Ghana  
Kintampo Health Research, Ghana
Welcome Trust 
University of Copenhagen, Denmark  
Japanese International Cooperation Agency (JICA)
US Naval Medical Research Unit, USA
Johns Hopkins University, USA
Division of Clinical Pharmacology-University of Cape Town, South Africa,
Eduardo Mondlane University-Maputo, Mozambique; 
Genetics Unit-Massachusetts General Hospital for Children, Boston-USA
Columbia University 
University of Ghana School of Public Health 
University of Amsterdam Netherlands","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Infectious Diseases
Respiratory
Newborn
Child health
Cancer prevention
HIV/AIDS, Malaria, TB
Vaccinology

Adolescent Health",
Evidence based medical research institute of Mongolia,,https://sitefinder.tghn.org/sites/evidence-based-medical-research-institute-of-mongolia/,"Multiple sites, multiple locations",Other,"University, Other","Ulaanbaatar, Mongolia",Mongolia,en,Mongolian,"We have extensive clinical and public health research in the country. The recent clinical studies include the WHO Oxygen requirements for COVID-19 patients, a clinical observational study. Investigators and Members of the organization are recognized scientists in Mongolia, and have strong research and clinical backgrounds.","We are affiliated with numerous governmental and public institutions in Mongolia. Particularly the investigators have strong network with the Mongolian National University of Medical Sciences, the largest and only public medical and health research university in the country. In addition the NGO has strong network with the Ministry of Health, Office of the President of Mongolia, and others.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",No,0,This year,,"Cancer, COVID-19, Enteric diseases, Influenza, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Goulburn Valley Health,http://www.gvhealth.org.au/,https://sitefinder.tghn.org/sites/goulburn-valley-health/,"Single site, one location",Regional hospital,,"Shepparton, VIC, Australia",Australia,en,,Experience in phase Ib-IV clinical trials across a range of disciplines. All trials staff are GCP certified.,,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational",No,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, COVID-19, Influenza, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases",,
Hope Medical Center,https://agirensemblerdc.blogspot.com,https://sitefinder.tghn.org/sites/mateus-kambale-sahani/,"Has been a site with role of coordinating 8 other sites in the city for a multiple sites, multiple countries study sponsored by LSHTM",Medical clinic with laboratory activities,"Other, Private clinic integrated in the public health system",Goma/DRC,"Congo, The Democratic Republic of the",fr,French and Swahili. Most of our research team member can cope with English when required.,"We are doing any kind of research including clinical research, clinical trials, operational research, epidemiological research, social science research. We use both qualitative and quantitative methods. We have been a site for the WOMAN Trial Sponsored by LSHTM and coordinating 8 other sites for the trial in Goma city. The results have been published in the Lancet journal. We have presented our research findings as abstracts in many international conferences (oral and posters).","We are member of The Global Health Network (TGHN), AMR Network, ISID, FIC. We have collaborated with LSHTM for the WOMAN trial and are ready for any kind of fruitful collaboration.","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Social Science research and community engagement","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management, Regulatory support, Other, Policy analysis research","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - other, Social science",Yes,1-5,3-5 years ago,"Investigator-led, Academic -multi or single centre, Charity, Other, Personnally I have been involved in 6 clinical trials with multiple partners including industries, public-private, academic, etc.","Cholera, COVID-19, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever","We are working on any kind of diseases clinically and have been involved in a trial on PPH. Personnally, I have been involved trials on TB, Yellow Fever vaccine, Ebola vaccine. Social scinces studies on Yellow Fever vaccine, Ebola vaccine in Uganda, Rwanda, and DRC, COVID, and now on disasters including infectious epidemics/pandemics, etc.",Not clear what this means
"Ifakara Health Institute, Bagamoyo Clinical Trials Facility",https://ihi.or.tz/,https://sitefinder.tghn.org/sites/ifakara-health-institute-bagamoyo-clinical-trials-facility/,"Single site, one location",Specialized Clinical Trials Site with Wards for inpatients periodic observation for both adult and children,"Other, Private","Bagamoyo, Tanzania","Tanzania, United Republic of",en,Kiswahili,"Ifakara Health Institute(IHI) Bagamoyo Clinical Trials Facility has over 10 years of experience in clinical trials using district hospitals and satellite clinics, providing the basis for Phase 1,  2 and 3 clinical trials and pharmaco-vigilance. A new Centre for Phase 1 clinical trials at Kingani area in Bagamoyo District was opened in 2012, and has  performed several bioavailability and bioequivalence studies for drugs for malaria, helminthic diseases and others, as well as vaccines for Malaria, Ebola, Rabies and Malaria challenge studies .

Our clinical trial facility in Bagamoyo is supported by laboratory capabilities in parasitology, haematology, biochemistry, immunology, molecular biology and a bio-safety level 3 laboratories for bacteriology and virology.

We are also providing technical support to other clinical trial facilities in other countries to start and implement clinical trials. For example, e a group from our site is in Equatorial Guinea supporting large-scale vaccine trial programs there. We are also working with The University of Global Health Equity (UGHE)-Rwanda to help them establish a clinical trial center.",,"Outpatients clinics, Other, Collaboration with District hospitals and satellite clinics exist","Data management capacity, Clinical research laboratories, Research oversight / governance, Regulatory support","Phase I, Phase II, Phase III",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","COVID-19, Helminths, Malaria, Neglected Tropical Diseases (NTDs), TB",,
KEM Hospital Research Centre,http://kemhrcvadu.org/,https://sitefinder.tghn.org/sites/kem-hospital-research-centre-1/,"Multiple sites, one location",Community Based clinical trial Site,"Charity, Other, Private NGO",India,India,en,HINDI,"More than 50 clinical and non-clinical trials,  Vaccine trials including Phase I/II/III/IV: Hep-B Vaccine, Hepatitis-A Vaccine, Rotavirus Vaccine, Pneumococcal Vaccine, TB Vaccine, Influenza Vaccine, HPV Vaccine, Inactivated Polio Vaccine, Typhoid Vaccine, Tdap Vaccine. Meningitis Vaccine, Quadrivalent Human Papillomavirus Vaccine, Zoster, COVID-19

Investigator Driven Trial:
Nasopharyngeal Pneumococcal carriage and immunogenicity with reduced and alternate dose schedule of PCV Vaccine.","CHRD, Society for ApUniversity of Edinburgh, UK
University of California, Berkley
Centre for Disease Control & Prevention (CDC), Atlanta, USA
Department of Public Health and Clinical Medicine, Umeå University, Sweden
Hellar Kellar International, New York
Hospital for Sick Children, Toronto, Canada
Imperial College, London
Johns Hopkins University and Bloomberg School of Public Health, Baltimore, USA
INDEPTH: International Network of Field Sites with Continuous Demographic Evaluation of Populations and Their Health in Developing Countries, Accra, Ghana
London School of hygiene & Public Health, UK
Program for Appropriate Technology in Health, Seattle, USA
School of Public Health, University of California, USA
Swiss Tropical and Public Health Institute, Basel
Umea University, Sweden
Vanderbilt Univeristy, Nashville, Tennessee, USA
World Health Organization  Geneva, Switzerland","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Contract Research Orgnization","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Community base set up","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity, Other","COVID-19, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Other, TB, Yellow Fever, Zika","Hep-B Vaccine, Hepatitis-A Vaccine, Rotavirus Vaccine, Pneumococcal Vaccine, TB Vaccine, Influenza Vaccine, HPV Vaccine, Inactivated Polio Vaccine, Typhoid Vaccine, Tdap Vaccine. Meningitis Vaccine, Quadrivalent Human Papillomavirus Vaccine COVID-19
Disease Burden: NP Pneumococcal carriage, Pneumonia etiology study, SARI, National Surveillance for enteric fever, Rotavac Rollout, Possible suspected bacterial infection, Typhoid etc.",
Kenya Impact Research & Development Organization Clinical Research Site (K-IRDO CRS),https://www.impact-rdo.org,https://sitefinder.tghn.org/sites/kenya-impact-research-development-organization-clinical-research-site-k-irdo-crs/,"Multiple sites, multiple locations",Single investigators,"Other, Private Practice","Kisumu, Kenya",Kenya,en,"Swahili, Dholuo, Luhya","K-IRDO Clinical Research Site (CRS) is the research division of Impact Research and Development Organization (IRDO), a national research institution registered in Kenya in 2003. The CRS is domiciled in Tuungane Hospital, Tom Mboya Estate, Kisumu.
The CRS has successfully conducted over 30 studies (clinical, observational and socio-behavioral), published over 140 articles in peer-reviewed journals, and made over 100 presentations at local and international conferences.

Our site has clinical, pharmacy, laboratory and management capacity to conduct Phase II, III and IV clinical trials, including Investigational New Drugs and devices, with a focus on: Women and Children’s Health, Infectious Diseases (HIV, Malaria, Hepatitis, STIs, Influenza, TB, etc.), NCDs (Diabetes, Cancers and Cardiovascular diseases), Others (Allergy, Gastroenterology, Hematology including sickle cell disease).

The trial site has a dedicated team of 36 staff for clinical trials including principal investigators, medical doctors, nursing officers, pharmacists, laboratory technologists, clinical officers, research assistants, field staff, data-cum-IT officers, regulatory affairs officers, QA/QC officers, study coordinators, with additional 51 field based staff conducting studies in out-stations.

There are nine ongoing studies, including a COVID-19 vaccine trial: Solidarity Trial Vaccines: An international randomized trial of candidate vaccines against COVID-19, which is a double blind, placebo controlled phase 3 multisite trial sponsored by WHO through Kenya AIDS Vaccine Initiative and Kenya Ministry of Health (Feb 2022 – Apr 2024). The study is in its follow up phase having successfully enrolled 500 participants at the site, with a current retention rate of 99%. The primary aim of the trial is to evaluate the safety and efficacy of candidate vaccines for prevention of COVID-19 infections.","Kenya Ministry of Health, Kenya Aids Vaccine Initiative (KAVI), World Health Organization (WHO), University of Washington,PEPFAR Bill & Melinda Gates.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Pharmacy","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Clinical Research Pharmacy","Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","COVID-19, HIV, Malaria, Maternal Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs)",,
Mabuchi Banda,https://www.nhra.org.zm/,https://sitefinder.tghn.org/sites/mabuchi-banda/,"Single site, one location",Single investigators,"MoH, Other, National Health Regulatory Authority in Zambia",Lusaka Zambia,Zambia,en,English,Diverse team with over 20-year experience in health research. The team is available to offer regulatory oversight and advise to team setting up research activities in Zambia,,,"Data management capacity, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Social science",Yes,More than 10,3-5 years ago,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, COVID-19, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases",,
Richarb B Yapi,https://www.csrs.ch/,https://sitefinder.tghn.org/sites/richarb-b-yapi/,"Multiple sites, multiple locations",HDSS,University,"Abidjan, Côte d'Ivoire",Côte d'Ivoire,en,French,"During his PhD project on Plasmodium (the causative agent of malaria) and helminth co-infection, he gained experience in statistical modelling and the management and analysis of data from large community-based research. The same time, he acquired expertise in the socio-ecological factors relating to public  
and animal health in Côte d’Ivoire. he was part of a team that planned and executed the first national school-based parasitological survey carried out in Côte d’Ivoire in 2011 and 2012. he gained extensive experience in planning and conducting epidemiological surveys, data management and analysis and publication writing. During his 1-year stay at the Swiss Tropical and Public Health Institute (Swiss TPH) from 2012 to 2013, which was made possible thanks to a Swiss Government Excellence Scholarship for researchers from developing countries (ESKAS), he could take advantage of courses to further his skills in epidemiology and biostatistics. The latter work enabled estimations of the treatment needs for the school-aged population across Côte d’Ivoire at district level, which is an essential step for health and policy planning and for implementing sustainable control and elimination strategies at the national and local level. In 2017, he began a 3-year postdoctoral fellowship on brucellosis control (as part of Afrique One-ASPIRE Program funded by the Wellcome Trust/African Academic Science), aiming to investigate different approaches to the control of brucellosis that fit African settings. This year, he has been appointed as an infectious disease moderator for the ProMED, a programme of the International Society of Infectious Diseases. He is author and co-author of 17 peer review papers.","Swiss TPH, ProMed",,"Data management capacity, Clinical research laboratories, Research oversight / governance, Regulatory support","Phase II, Epidemiology studies - sampling only",No,1-5,3-5 years ago,Academic -multi or single centre,"COVID-19, Helminths, Malaria, Neglected Tropical Diseases (NTDs)",,
Roberto Torres,,https://sitefinder.tghn.org/sites/roberto-torres/,"Multiple sites, one location",Hospitals,University,"Puerto Rico, United States",Puerto Rico,en,Spanish,Over 30 years of research experience PhaseII through IV. Affiliated hospitals.,,"Outpatients clinics, Emergency ward, Adult in patients, Community clinics, Laboratory, Medical School","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - sampling only, Laboratory - microbiology",Yes,More than 10,5+ years ago,"Investigator-led, Industry, Public private partnership","Cancer, COVID-19, Dengue, HIV, Influenza, Maternal Health, Mental Health, Respiratory Diseases, Zika",,
Shaukat Khanum Memorial Cancer Hospital and Research Centre,https://www.shaukatkhanum.org.pk,https://sitefinder.tghn.org/sites/shaukat-khanum-memorial-cancer-hospital-and-research-centre/,"Multiple sites, multiple locations",Regional hospital,Charity,Pakistan,Pakistan,en,"Urdu , Punjabi , Pushto , Persian","Phase II, III and IV trials 
IND studies 
Investigator initiated trials 
basic science research 
epidemiological studies 
cancer registries 
outcomes research",,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory, Clinical Research Unit","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - data audit, Laboratory - microbiology, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, COVID-19, HIV, Mental Health, TB",,
Tiervlei Trial Centre,,https://sitefinder.tghn.org/sites/tiervlei-trial-centre/,"Single site, one location",Multiple offices in a shared building situated in close range with local hospitals and clinics,,"Belville, Cape Town, South Africa",South Africa,en,English/ Afrikaans,"Conducting quality clinical research trials- Phase 1 -3
20 years of experience
Therapeutic areas- Metabolic, Cardiovascular, Respiratory, Vaccine","Collaboration with government Hospitals and Clinics
NPO's
Stakeholders
Public figures
Sportsmen","Other, Private Healthcare Facility","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III",No,More than 10,This year,"Investigator-led, Industry","COVID-19, Influenza, Respiratory Diseases",,
Universidad de La Sabana (and hospital),https://www.unisabana.edu.co,https://sitefinder.tghn.org/sites/universidad-de-la-sabana-and-hospital/,"Multiple sites, one location",Regional hospital,University,"Chia, Colombia",Colombia,en,Spanish,Lead center in RCTs and observational studies. Main focus in infections diseases and trauma.,,"Outpatients clinics, Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",No,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","COVID-19, Influenza, Neglected Tropical Diseases (NTDs), Neuro Infections, Respiratory Diseases",,
Ziauddin University-Clinical Trial Unit,https://zu.edu.pk/,https://sitefinder.tghn.org/sites/ziauddin-university-clinical-trial-unit/,"Multiple sites, multiple locations",Regional hospital,University,Karachi,Pakistan,en,"English, Urdu, Sindhi and Punjabi","We Ensure that trial personnel are supervised uniformly throughout trials and that all activities are performed following Good Clinical Practice guidelines. The CTU's trial management services greatly facilitate the completion of projects while maintaining patient safety and data integrity through quality control. Our Projects are : 
*Enabling ISARIC Clinical Characterization Protocol (CCP) roll out in LMICs ISARIC
*Randomized, Embedded, Multifactorial Adaptive Platform trial for Community-Acquired Pneumonia including COVID 19 (REMAP CAP+ Pandemic) in Pakistan
*The Mega Randomized Registry Trial Comparing Conservative vs. Liberal Oxygenation Targets (Mega-ROX)
*Randomized Evaluation of COVID-19 Therapy ISRCTN: ISRCTN50189673 EU Clinical Trials Register: EudraCT 2020-001113-21 
Clinical Trials.gov: NCT04381936 RECOVERY
*Medical Masks versus N95 respirators to prevent 2019 Novel Coronavirus Disease (COVID-19 N95 Vs MM)
*Oxygen requirements and approaches to respiratory support in patients with COVID-19 in low- and middle-income countries: a WHO study
*Genetics of Mortality in Critical Care GenOMICC   
*A Clinically-Oriented Antimicrobial Resistance Surveillance Network for Healthcare-associated infections (ACORN-HAI)","*University of Oxford 
*Wellcome Trust
*Monash University
*MRINZ
*McMaster University
*WHO
*University of Edinburgh
*National university of Singapore          
*ISARIC network
*European Society of Anesthesiology and Intensive Care","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Zika",,No
