Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Addis Continental Institute of Public Health,http://addiscontinental.edu.et/,https://sitefinder.tghn.org/sites/addis-continental-institute-of-public-health/,Other,Other,University,Ethiopia,Ethiopia,en,Amharic,"Seven years of experience in short term trainings, assists in generating strategic information through research, monitoring and evaluation, and establishing routine database systems. ACIPH provides consultancy services in the area of public health training, research and services. ","Local and International Organizations
",,"Data management capacity, Clinical research laboratories, Research oversight / governance","Phase IV, Epidemiology studies - observational, Epidemiology studies - data audit, Epidemiology studies - other",No,,,,"HIV, Malaria, Newborn Health, Other, Sexually Transmitted Diseases (STDs), TB",,
Aga Khan University,http://www.aku.edu/,https://sitefinder.tghn.org/sites/aga-khan-university/,"Multiple sites, multiple locations",Other,University,Pakistan,"Afghanistan, Pakistan, Tanzania, United Republic of",en,"Urdu, Sindhi, punjabi, Pashto, Balochi, saraiki",The Aga Khan University has a strong focus on research and provides support to its researchers in various forms. AKU has a full-fledged Research Office (Office of Sponsored Programmes) that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. The Dean of Medical College is also a strong advocate and supporter of research and analyses at the University and provides active support in terms of advice and some seed funds. The University also has a grants and contracts office that specializes in undertaking extramural grants management both in terms of pre and post-award management and financial administration. The Division of Women and Child Health is well-acclaimed of its technical expertise in conducting review-based as well as community-based research projects for over a decade.,"The University has strong, strategic ties with stakeholders including but not limited to Ministry of Health, Ministry of Education, the recently established Ministry of Food Security, National Program for Family Planning and Primary Health Care, Maternal, Newborn and Child Health care Program, Expanded Program on Immunisation, Planning Commission and various other entities. Not only this, the University over years because of its reputation has been able to develop and strengthen good professional relationships with provincial and district level administration in the country. From donors’ side, AKU has to its credit various grants pertinent to systematic reviews (from WHO, NIH, BMGF, Wellcome Trust, DFID, UNICEF, Nestle Nutrition Institute and others) and has delivered timely on all. 

The Review group at AKU headed by Dr Bhutta is well experienced in conducting systematic reviews. The Division has played a key role in generating and collating the evidence-base for interventions in key areas of newborn and child health, nutrition, and integrated strategies in primary care settings.All of them have been published as several lead series in the Lancet as well as a recent comprehensive review of interventions to prevent stillbirths in developing countries in BMC Pregnancy & Childbirth. The group also is actively involved in conducting reviews for the various Cochrane review groups including major contributions for the Pregnancy and Childbirth, Effective Practice and Organization of Care, Infectious Diseases, Neonatal, Acute Respiratory Infections, Public Health and Developmental, Psychosocial and Learning Problems groups.

The Division has been regularly conducting Cochrane training workshops for capacity building annually in alliance with The Cochrane Collaboration since 2005. AKU also has partnership with the South Asia Cochrane center.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre, Charity, Other","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Aga Khan University Clinical Trials Unit (CTU),,https://sitefinder.tghn.org/sites/aga-khan-university-clinical-trials-unit-ctu/,Centralized HQ and satellite clinics,Other,University,"Karachi, Pakistan",Pakistan,en,,"Phase 3 Coronavirus Vaccine in 2900 subjects.  Site previously performed Phase 2a trial for NVGH Glycoconjugate Vaccine in 160 participants, Phase 4 for mOPV1 and bOPV1&3 oral polio vaccines in 800 participants, Phase 4 evaluation of Mucosal Immunity to Polioviruses Following Administration of bOPV and IVP in 1250 participants, Phase 4 evaluation of immunogenicity of Rotavirus Vaccines provided on different schedules and with/without breastfeeding in 1140 participants.

Co-PI previously performed trial 1 to evaluate malaria vaccine in 75 subjects and phase 4 of rotavirus vaccine in 1140 subjects""",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV",No,More than 10,This year,Academic -multi or single centre,"COVID-19, Enteric diseases, Malaria",,
Asociación Hondureña de Parasitología (AHPA),http://www.bvs.hn/php/level.php?lang=es&component=35&item=2,https://sitefinder.tghn.org/sites/asociacion-hondurena-de-parasitologia-ahpa/,"Single site, one location",Asociación ,,"Tegucigalpa, Honduras, Centro America",Honduras,es,Español e Ingles,"La AHPA fue fundada en el año 2000 y ha participado en el desarrollo de congresos nacionales e internacionales, cursos de educación continua para personal de laboratorio e investigaciones en el campo de la parasitologia. 
La AHPA pertenece a la Asociación Centroamericana del Caribe de Parasitología y Medicina Tropical.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Chagas, Enteric diseases, Helminths, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs)",,
Asokoro District Hospital Research Group,,https://sitefinder.tghn.org/sites/asokoro-district-hospital-research-group/,"Single site, one location",District hospital,MoH,"Asokoro District Hospital, Asokoro, Abuja, Nigeria",Nigeria,en,English,"Maternal and Newborn, paediatrics, epidemiology","National Hospital, ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Bandim Health Project,http://www.bandim.org/,https://sitefinder.tghn.org/sites/bandim-health-project/,"Multiple sites, multiple locations",Other,MoH,1004 Bissau codex ,Guinea-Bissau,en,Portuguese creole,"Bandim Health Project (BHP) has conducted research on health interventions in Guinea-Bissau since 1978. 

BHP grew out of a situation with an under-5 mortality of 500/1000 in 1978. To assure adequate data on early child mortality, BHP has emphasised pregnancy registration in addition to registration of births and deaths, as well as registration of breastfeeding patterns, growth and childhood interventions through home visits. This set-up has provided a unique platform for examining both short-term and long-term effects of health interventions.  

BHP consists of an urban study area with a population of approximately 100,000 individuals in suburbs of the capital Bissau. In the study area health promoting interventions to children are monitored daily at the government health centres. Hospital admissions at the pediatric ward and births at the maternity ward are also registered daily. 

In a rural surveillance system with regular visits to 258 villages (population ~100,000 individuals) all women of fertile age and all children below the age 5 years are registered.     ",,"Outpatients clinics, Maternity clinics, Paed in patients, Laboratory",,"Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology",Yes,More than 10,This year,"Investigator-led, Academic -multi or single centre","Cholera, HIV, Malaria, Newborn Health, Other, TB",Available for ebola research,
Bengoz Maternity Home,http://www.equipnigeria.com/,https://sitefinder.tghn.org/sites/bengoz-maternity-home/,"Single site, one location",Clinic,"MoH, Charity, Other","23 Adeoshodi street, Ijegun Egba, Satellite town, Lagos",Nigeria,en,"Yoruba, Pidgin",Being part of a team that monitored the effects MCW in Liver induced damage,,Maternity clinics,,,No,,,,"Cancer, Enteric diseases, HIV, Malaria, Newborn Health, TB, Zika",,
BhaktiVedanta Hospital and Research Institute ,http://www.bhaktivedantahospital.com/,https://sitefinder.tghn.org/sites/bhaktivedanta-hospital/,"Multiple sites, one location",District hospital,,"Srishti Complex, Mira Road East, Thane , Mumbai India 401107",India,en-gb,"Hindi, Marathi ","BhaktiVedanta is multispecialty and multi disciplinary  150 bedded hospital with intensive and emergency care unit, in  Mumbai Area, established in year 1998. Being trusted and well known hospital for patient care, it has large, diverse patient pool covering. Hospital has more than 100 experienced and qualified consultants. Many of consultants of different therapeutic area are GCP trained and also experienced in Clinical trials ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Biomedical Research and Training Institute (BRTI),http://www.brti.co.zw/,https://sitefinder.tghn.org/sites/biomedical-research-and-training-institute-brti/,"Single site, one location",Research Institute,Charity,Harare,Zimbabwe,en,,"The mission of the BRTI is to promote the health and quality of life of the peoples of Africa through research and training in the field of biomedicine. The institute emphasises the need to establish and maintain the highest levels of quality, professionalism, ethical standards and efficiency in its activities, and publishes these webpages in a spirit of openness and transparency.

During the last 15 years the BRTI has been involved in the following research activities:

Diagnosis and detection of sexually transmitted infections
Evaluation of new diagnostic tests for HIV, malaria, sexually transmitted diseases and tuberculosis
Investigation into genetic factors in susceptibility to tuberculosis
Study of the determinants of access to TB services in southern Africa
Epidemiology of arboviral infections
Immunological studies in cryptococcal meningitis
Phytotherapy treatment for H IV infection
HIV epidemiological studies and prevention strategies in rural areas of Manicaland
Impact of macroeconomic policies on health indicators
Prevention of tuberculosis and other infections among factory workers
Identification of pathogens in pneumonia
Evaluation of case-finding strategies for the detection of tuberculosis in the community
Studies into the health, economic impact and sociological consequences of orphanhood.
Clinical trials on new treatments for TB.
These studies have received funding from a variety of international agencies including the Wellcome Trust, the European Community, the IDRC, the World Health International Organisation, DANIDA, the National Institutes of Health, the Atomic Energy Agency, the Royal Netherlands Embassy, UNAIDS, Plan International Global fund and others. Most research at BRTI is carried out through collaboration between local and international scientists. The BRTI tries to ensure that this is a true collaboration and towards this goal, BRTI encourages the employment of undergraduate and postgraduate students on the projects. This is an important mechanism for capacity strengthening in the region. Before embarking on a collaborative project, a Memorandum of Understanding is prepared, setting out the commitments and expectations from both sides. Regular meetings are held between the scientific and administrative staff of BRTI and the Principal Investigator of each project to ensure that problems are identified and dealt with at an early stage. New projects are being identified continuously and we actively encourage local scientists to apply for research funding to support this.","BRTI is a member of TESA (Trials of Excellence in Southern Africa), and has worked with the University of Zimbabwe, Stanford University, and African University. Also a member of the International Centres of Excellence for Malaria Research.",Laboratory,Regulatory support,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Laboratory - microbiology, Laboratory - other",No,,,,"HIV, Malaria, Maternal Health, TB",,
Blessings Msango Kapumba,http://www.mlw.mw,https://sitefinder.tghn.org/sites/blessings-msango-kapumba/,"Multiple sites, multiple locations",Research centre based at a regional hospital and college of medicine,"MoH, University","Blantyre, Malawi",Malawi,en-gb,Chichewa,Social science and health systems research,Global Health Bioethics Network,,"Community advisory boards, Research oversight / governance, Regulatory support",Social science,Yes,0,This year,Investigator-led,"COVID-19, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Other, Respiratory Diseases, TB","Clinical research in NCDs 

Community engagement and involvement",
Bui Vu Huy,,https://sitefinder.tghn.org/sites/bui-vu-huy/,"Multiple sites, multiple locations",Other,"MoH, University",Ha Noi - Viet Nam,Viet Nam,vi,"Vietnamese, English ","Infectious diseases: such as Dengue hemorhagic fever, encephalitis, meningigitis, typhy, Tubeculosis...

HIV/AIDS: such as clinical, treatment, OI...",TREAT Asia Network,"Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other","Data management capacity, Clinical research laboratories, Community advisory boards, Trial operational management","Phase II, Epidemiology studies - observational, Laboratory - microbiology",Yes,5-10,This year,Academic -multi or single centre,"Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Neglected Tropical Diseases (NTDs), Neuro Infections, TB",,
BUTEMBO CLINICAL RESEARCH CENTER,,https://sitefinder.tghn.org/sites/butembo-clinical-research-center/,"Single site, one location",Clinic,"MoH, University","BUTEMBO CITY, NORTH-KIVU PROVINCE","Congo, The Democratic Republic of the",fr,"KISWAHILI, KINANDE","Since 2010, the site has conducted the phase III of Moxidectin trial in subjects infected by Onchocerca volvulus, funded by WHO/TDR and the study has completed subjects recretment and is now working on data quality control before validation and analysis.","The ongoing trial was implemented with partership of the Catholic University of Graben and the WHO/TDR programme funded by the World Bank, UNDP and UNICEF.","Outpatients clinics, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support",Phase III,Yes,1-5,This year,"Public private partnership, Academic -multi or single centre","Cholera, Enteric diseases, Helminths, HIV, Influenza, Malaria, Newborn Health, TB",,2 research doctors have got accounts in Global Health Trials and the 2 others will register as soon as possible
Centre de Recherche en Santé de Nouna (CRSN),http://www.crsn-nouna.bf,https://sitefinder.tghn.org/sites/centre-de-recherche-en-sante-de-nouna-crsn/,"Multiple sites, one location",District hospital,MoH,"Nouna, Burkina Faso",Burkina Faso,en,French ; Dioula ;,"Clinical research: 
       Phase II, III and IV trials for drugs development 
       Phase III / IV vaccine trials 
       Antimicrobial resistance studies 
      Vector control activities 
      Epidemiological studies 
Main areas of interest: 
         infectious diseases: NTDs, Malaria, tuberculosis, HIV, Dengue, vaccine preventable diseases
        Non communicable diseases:","Heidelberg university Germany 
University of California San Francisco UCSF (USA)
Measure Evaluation 
INDEPTH Network
Sanofi 
Pfizer 
GSK","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, Radiology, surgery department","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other, Health and demographic surveillance system (HDSS)","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Dengue, Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Centro de Investigacao em Saude de Manhica,http://www.manhica.org/,https://sitefinder.tghn.org/sites/centro-de-investigacao-em-saude-de-manhica/,"Single site, one location",Single investigators,,Mozambique,,pt,"Portuguese, Changana, Ronga","Performing studies in research areas such as Malaria, Bacterial Infections, Diarrhea, HIV-AIDS, Tuberculosis, Maternal and Reprodutive Health,Environmental Health, research in social areas and Consultancies.

The Centro de Investigação em Saúde em Manhiça (CISM, or Manhica Health Research Centre in English) in Mozambique has ample experience with vaccine research studies. We have been assessing the impact and effectiveness of the rotavirus, PCV-10 and PCV-13 vaccines for at least 6 years. 
Importantly, the CISM was one of the sites for Phase II trials of the RTSS malaria vaccine about a decade ago and is still involved in research on the immune correlates of protection. Additionally, we participated in a pilot on the roll-out of the HPV vaccine throughout the country and assessed attitudes in the community, safety and economic costs associated with a possible introduction of HPV vaccine in the country.

To add, one of our group leaders has previously led a Phase 1 clinical trial evaluating a needle-less HIV vaccine in collaboration with Karolinska Institute in Sweden.
",,Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Epidemiology studies - observational, Laboratory - microbiology, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, vaccine","Enteric diseases, Helminths, HIV, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, TB",,
Centro de Investigaciones Biomedicas y Clinicas (CINBIOCLI),,https://sitefinder.tghn.org/sites/centro-de-investigaciones-biomedicas-y-clinicas-cinbiocli/,"Single site, one location",Regional hospital,University,Santiago de los Caballeros,Dominican Republic,es,spanish,"Clinical Research lab for Health Research with adults working on Infectious diseases, (HIV,TB.Malaria,COVID 19,Dengue,Zyka,Chikunhuya)",Universities and research centers at Dominican Republic,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Research oversight / governance","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",No,1-5,1-2 years ago,Academic -multi or single centre,"Cancer, Cholera, COVID-19, Dengue, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Zika",,
CENTRO INTERNACIONAL DE ENTRENAMIENTO E INVESTIGACIONES MÉDICAS - CIDEIM,http://www.cideim.org.co/,https://sitefinder.tghn.org/sites/centro-internacional-de-entrenamiento-e-investigaciones-medicas-cideim/,"Single site, one location",Other,"Other, Non profit",Colombia,Colombia,es,,"CIDEIM is committed to the well-being and progress of the people of Colombia, and the region. As an autonomous entity within the National System of Science, Technology and Innovation, CIDEIM’s institutional paradigm facilitates the exploration and opening of frontiers of biomedical research on transmissible diseases.  Our multidisciplinary team develops solutions to health problems and builds scientific and technological capacity through basic and applied research.  In order to achieve our mission, we work in concert with the public health, industrial and academic sectors at the national and international level.",,Laboratory,"Data management capacity, Clinical research laboratories",,No,,,,"Dengue, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Other, Sexually Transmitted Diseases (STDs), TB",,
Cerebro - Center for Global Health,http://www.cerebro.org.np,https://sitefinder.tghn.org/sites/cerebro-center-for-global-health/,"Multiple sites, multiple locations",Single investigators,"Other, NGO",Nepal ,Nepal,en,Nepali/English ,"Cerebro – Center for Global Health, is committed to tackle today’s pressing global health problems by improving the health of humans, animals and the environment in Nepal, and globally.

Our vision is to achieve sustainable and equitable health for humans, animals and the environment nationally and globally.

Cerebro recognizes that complex global health challenges demand inter-sectoral, interdisciplinary, and trans-national solutions. Our mission is to meet these challenges by operationalizing the One Health approach to advance global health research and practice, education and collaboration across the country and worldwide.

We aim to provide a platform that will help in : 1) understanding health and diseases through our diverse researches; 2) enhancing necessary capacity to tackle health consequences in the face of globalization through our education and training programs; 3) developing evidence based predictive disease models which will prevent or curtail disease burden; 4) fostering collaborative research to promote health, equity and development nationally and globally in partnership with various national and international organizations – ultimately, we aim to support and advance a healthy and sustainable global community.","Our efforts are facilitated by strong national, international and global partnerships and collaborations between various organizations:
- Center for Molecular Dynamics - Nepal
- Wildlife Conservation Research Unit (WildCRU) - University Of Oxford
- Pirbright Institute, United Kingdom
- Biodesign Center For Fundamental And Applied Microbiomics Arizona State University.
- American Museum Of Natural History
- MIT - Department Of Biological Engineering
- University Of Porto, Portugal 
- SaBio (Sanidad Y Biotecnología) Research Group, National Wildlife Research Institute IREC (CSIC-Universidad De Castilla – La Mancha) Spain.

",Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
CERMEL - Centre de Recherches Medicales de Lambarene,http://www.cermel.org/,https://sitefinder.tghn.org/sites/cermel-centre-de-recherches-medicales-de-lambarene/,"Single site, one location",Regional hospital,University,"Lambarene, Gabon",Gabon,en,French,"Since 1992, we have performed numerous clinical trials and epidemiological studies, mainly in the field of infectious diseases such as Malaria, Tuberculosis and Schistosomiasis.","RTSS Clinical Trial Partnership
Central African Network on Tuberculosis, AIDS and Malaria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management","Phase I, Phase II, Phase III, Epidemiology studies - observational, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Dengue, Helminths, HIV, Influenza, Malaria, Newborn Health, Other, TB",,
Clinical Research Unit of Nanoro,http://www.urcn.net/index.php/fr/,https://sitefinder.tghn.org/sites/halidou-tinto/,"Multiple sites, one location",District hospital,"MoH, University",Nanoro ,Burkina Faso,en,Moore,"The site has 10 years experience and has conducted more than 30 trials. The CRUN currently provides a readily available platform to conduct research at high standard level of quality. Indeed thanks to the GSK RTS,S phase 3 malaria vaccine trial, a fully functioning clinical laboratory (parasitology, biochemistry, haematology, microbiology and blood/cells in vitro culture) and digital X-ray facility, have been set up with new equipment (all validated before their first use), including back-up equipment to ensure reliable services.  The CRUN has recently set-up a molecular biology laboratory where the routine molecular techniques can be performed. A quality manual has been developed to guide all the process and all tests are run based on Standard Operation Procedures","-	Institute of Tropical Medicine, Antwerp, Belgium
-	Academic Medical Centre (AMC), Amsterdam, Netherlands
-	Liverpool School of Tropical Medicine (LSTMH)
-	University of Washington, Department of Global Health (UW), USA
-	World Health Organisation – Tropical Diseases Research (WHO-TDR)
-	INDEPTH Network 
-	Malaria in Pregnancy Consortium (MiP)
-	Towards strengthening of the West African Node of Excellence for TB, AIDS and malaria: WANETAM plus
-	Pharmaceuticals Companies
o	Sanofi Aventis
o	Novartis
o	Sigma Tau
o	GlaxoSmithKline (GSK)
","Outpatients clinics, Maternity clinics, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Industry, Public private partnership, Academic -multi or single centre","Dengue, Enteric diseases, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Newborn Health, Sexually Transmitted Diseases (STDs)",Please visit our website,
Consortium for Health Research and Advanced Training (CHERAT),,https://sitefinder.tghn.org/sites/consortium-for-health-research-and-advanced-training-cherat/,"Multiple sites, multiple locations",Other,University,"Enugu, Nigeria",Nigeria,en,"Ibo, English","CHERAT , established in 2004, has international reputation and experience in conducting Phases I - IV infectious disease-related drug and vaccine trials. 
","Collaboration with Health Policy Research Group (HPRG), University of Nigeria, Enugu Campus, Enugu, Nigeria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - pharmacology, Social science",Yes,5-10,1-2 years ago,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
CREAMS Research Institutions Network in Malawi,http://www.creamsmw.com/,https://sitefinder.tghn.org/sites/creams-research-institutions-network-in-malawi/,"Multiple sites, multiple locations",Other,Other,"Lilongwe, Malawi",Malawi,en,Chichewa,"Clinical Research Education and Management Services (CREAMS) Limited is a private company formed by Malawians in 2011 to provide professional guidance, training and conduct of quality clinical and health research to Malawians and health institutions. Through use of consultants it organises: 
•	Research training including training in research methods, ethics, grant writing, publishing research results and research projects management
•	Study designs
•	Conduct demand driven research on behalf of other stakeholders 
•	Assessment of institutional research needs and capacities
•	Networking Malawian institutions and health workers to conduct research together and also introduce such partnerships to external partners.

Since its formation CREAMS has:
a)	developed an interactive website (www.creamsmw.com) where training is advertised including provision of links to other online training resources, globally
b)	In 2012, published the first bibliographic database of all published health research conducted in Malawi since 1964 on its website, which is open for access by the general public and is updatable quarterly
c)	In 2012, coordinated the launch of research nurses training scheme that has been developed by Global Health Trials group (www.globalhealthtrials.tghn.org)  
d)	In 2013, received a grant from the International Network for Availability of Scientific Publications (INASP) to start the process of building capacity for Systematic Reviews within the Research Directorate of Ministry of Health of Malawi. This project ends in November 2013 
e)	In 2013 launched its first short introductory courses in Basic Epidemiology, Study Design and Methods, Statistical Concepts for Clinical Research, Clinical Trial Management, Clinical Data Management, Clinical Trial Monitoring and Project Monitoring and Evaluation; all led by Dr Peter Nyasulu of University of Witwatersrand in South Africa

In 2013 CREAMS has started coordination of an intra-country network of health institutions with keen interest in developing research capacity in Malawi. These institutions comprise three public institutions (The National Reference Laboratory of Ministry of Health’s Community Health Sciences Unit, Mzuzu Central Hospital Medical Unit and Kasungu District Hospital) and two private institutions (St Anne’s Catholic Hospital in Nkhotakota and Medical Aid Society of Malawi Hospital in Lilongwe). 

Kasungu District Hospital and St Anne's Hospital in Nkhotakota lie on the edges of two national parks in Malawi and offer a high burden of sleeping sickness which is an added advantage for studies on other neglected infections and illnesses.
","CREAMS Research Institutions Network in Malawi currently comprises an intra-country network of health institutions with keen interest in developing research capacity in Malawi. These are three public institutions (The National Reference Laboratory of Ministry of Health’s Community Health Sciences Unit, Mzuzu Central Hospital Medical Unit and Kasungu District Hospital) and two private institutions (St Anne’s Catholic Hospital in Nkhotakota and Medical Aid Society of Malawi Hospital in Lilongwe). All these centres have low research outputs and weak research capacity but have high disease burden of both communicable and non-communicable diseases. This is an areas we would like new partners to exploit through our coordination and leadership.",Other,Other,Epidemiology studies - data audit,No,,,,"Cancer, Cholera, Enteric diseases, Helminths, HIV, Malaria, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
"Dept of Research, Top Change Empowerment Foundation",,https://sitefinder.tghn.org/sites/francis/,"Multiple sites, one location",Single investigators,Charity,"Dar es Salaam, Tanzania","Tanzania, United Republic of",en,Swahili,Having 5 years in research activities in Public health and poverty eradication in poor community. For example currently we have eight local researcher  who are conducting a research on the impact of unmet need for family planning among women who are running small business in Kitunda ward.,,Community clinics,"Data management capacity, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cholera, HIV, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs)",,
