Name,URL,Network URL,Scale,Size,Affiliations,Location,Countries,Working language,Community language,Experience,Research collaboration,Clinical facilities,Research facilities,Clinical studies,Had clinical trials,Completed trials,Last trial,Trial types,Diseases,Diseases information,Staff membership scheme
Aga Khan University,http://www.aku.edu/,https://sitefinder.tghn.org/sites/aga-khan-university/,"Multiple sites, multiple locations",Other,University,Pakistan,"Afghanistan, Pakistan, Tanzania, United Republic of",en,"Urdu, Sindhi, punjabi, Pashto, Balochi, saraiki",The Aga Khan University has a strong focus on research and provides support to its researchers in various forms. AKU has a full-fledged Research Office (Office of Sponsored Programmes) that provides active support to faculty in developing high impact research projects including systematic reviews and analyses. The Dean of Medical College is also a strong advocate and supporter of research and analyses at the University and provides active support in terms of advice and some seed funds. The University also has a grants and contracts office that specializes in undertaking extramural grants management both in terms of pre and post-award management and financial administration. The Division of Women and Child Health is well-acclaimed of its technical expertise in conducting review-based as well as community-based research projects for over a decade.,"The University has strong, strategic ties with stakeholders including but not limited to Ministry of Health, Ministry of Education, the recently established Ministry of Food Security, National Program for Family Planning and Primary Health Care, Maternal, Newborn and Child Health care Program, Expanded Program on Immunisation, Planning Commission and various other entities. Not only this, the University over years because of its reputation has been able to develop and strengthen good professional relationships with provincial and district level administration in the country. From donors’ side, AKU has to its credit various grants pertinent to systematic reviews (from WHO, NIH, BMGF, Wellcome Trust, DFID, UNICEF, Nestle Nutrition Institute and others) and has delivered timely on all. 

The Review group at AKU headed by Dr Bhutta is well experienced in conducting systematic reviews. The Division has played a key role in generating and collating the evidence-base for interventions in key areas of newborn and child health, nutrition, and integrated strategies in primary care settings.All of them have been published as several lead series in the Lancet as well as a recent comprehensive review of interventions to prevent stillbirths in developing countries in BMC Pregnancy & Childbirth. The group also is actively involved in conducting reviews for the various Cochrane review groups including major contributions for the Pregnancy and Childbirth, Effective Practice and Organization of Care, Infectious Diseases, Neonatal, Acute Respiratory Infections, Public Health and Developmental, Psychosocial and Learning Problems groups.

The Division has been regularly conducting Cochrane training workshops for capacity building annually in alliance with The Cochrane Collaboration since 2005. AKU also has partnership with the South Asia Cochrane center.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Public private partnership, Academic -multi or single centre, Charity, Other","Cancer, Chagas, Cholera, Dengue, Enteric diseases, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Other, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Andrés Galindo,http://sti.cochrane.org/,https://sitefinder.tghn.org/sites/andres-galindo/,"Single site, one location",Other,University,"Bogotá, Colombia",Colombia,en,Spanish,"Our work is based on supporting systematic reviews and clinical practice guidelines, through an agreement with the National University of Colombia, in that way we work on incidence and prevalence studies of diseases, among others",,"Outpatients clinics, Maternity clinics, Adult in patients, Community clinics, Laboratory",Data management capacity,"Epidemiology studies - observational, Epidemiology studies - other, Social science",Yes,More than 10,This year,Academic -multi or single centre,"Cancer, Maternal Health, Sexually Transmitted Diseases (STDs)",,
Ankara Bilkent City Hsopital Clinical Research Center,https://ankarasehir.saglik.gov.tr/TR-546043/klinik-arastirma-merkezi.html,https://sitefinder.tghn.org/sites/ankara-bilkent-city-hsopital-clinical-research-center/,"Single site, one location",District hospital,"MoH, University","Ankara, Turkey",Turkey,en,Turkish,"Phase I-Ib oncology trials
Phase Ib hematology trials
Vaccine trials with healty volunteers",,"Outpatients clinics, Emergency ward, Adult in patients, Laboratory","Data management capacity, Research oversight / governance, Trial operational management, Regulatory support",Phase I,No,1-5,This year,"Industry, Public private partnership","Cancer, COVID-19",,
Araihazar HEALS Cohort,,https://sitefinder.tghn.org/sites/araihazar-heals-cohort/,"Multiple sites, multiple locations",Clinic,"University, Other",Dhaka,,en,,"Last 20 years working on global health issue focusing on MCH, NCDs, and Environmental Exposure and health outcomes.","Universities, NIH, and other international organizations","Outpatients clinics, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support",,No,,,,"Cancer, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases",,
Asokoro District Hospital Research Group,,https://sitefinder.tghn.org/sites/asokoro-district-hospital-research-group/,"Single site, one location",District hospital,MoH,"Asokoro District Hospital, Asokoro, Abuja, Nigeria",Nigeria,en,English,"Maternal and Newborn, paediatrics, epidemiology","National Hospital, ","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory","Data management capacity, Clinical research laboratories",,No,,,,"Cancer, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Bengoz Maternity Home,http://www.equipnigeria.com/,https://sitefinder.tghn.org/sites/bengoz-maternity-home/,"Single site, one location",Clinic,"MoH, Charity, Other","23 Adeoshodi street, Ijegun Egba, Satellite town, Lagos",Nigeria,en,"Yoruba, Pidgin",Being part of a team that monitored the effects MCW in Liver induced damage,,Maternity clinics,,,No,,,,"Cancer, Enteric diseases, HIV, Malaria, Newborn Health, TB, Zika",,
BhaktiVedanta Hospital and Research Institute ,http://www.bhaktivedantahospital.com/,https://sitefinder.tghn.org/sites/bhaktivedanta-hospital/,"Multiple sites, one location",District hospital,,"Srishti Complex, Mira Road East, Thane , Mumbai India 401107",India,en-gb,"Hindi, Marathi ","BhaktiVedanta is multispecialty and multi disciplinary  150 bedded hospital with intensive and emergency care unit, in  Mumbai Area, established in year 1998. Being trusted and well known hospital for patient care, it has large, diverse patient pool covering. Hospital has more than 100 experienced and qualified consultants. Many of consultants of different therapeutic area are GCP trained and also experienced in Clinical trials ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Social science",Yes,1-5,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Charity","Cancer, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
"Bohdan Bidovanets, MD",,https://sitefinder.tghn.org/sites/bohdan-bidovanets-md/,"Single site, one location",Other,MoH,Ternopil Regional Oncology Clinic,Ukraine,en,Ukrainian,subinvestigator in 1 trial,,"Outpatients clinics, Adult in patients",,,No,,,,Cancer,,
BOTSWANA-BAYLOR CHILDREN'S CLINICAL CENTRE OF EXCELLENCE,http://www.bipai.org/botswana,https://sitefinder.tghn.org/sites/botswana-baylor-childrens-clinical-centre-of-excellence/,"Single site, one location",Clinic,"MoH, University","BOTSWANA, AFRICA",Botswana,en,SETSWANA,"Phase II-IV Clinical trials
Including pharmacokitics (PK) studies
Previous succesful FDA inspection
Other research areas: Qualitative studies, psychosocial surveys","The institution is part of a network, the Baylor International Pediatric AIDS Initiative (BIPAI) under the Baylor College of Medicine (BCM).",Outpatients clinics,"Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Laboratory - microbiology",Yes,5-10,This year,Industry,"Cancer, HIV, Newborn Health, Other, TB",,Professional
Carol Mitchell,,https://sitefinder.tghn.org/sites/carol-mitchell/,"Single site, one location",Clinic,"Other, Independent Research Clinic","15805 Biscayne Blvd, North Miami, FL 33160",United States,en,English and Spanish,Site with a leadership team with over 40 combined years of clinical research experience. Together we have led over 100 clinical trials from phase 1 to phase 4.,,"Outpatients clinics, Community clinics",,"Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - other, Social science",Yes,More than 10,This year,Industry,"Cancer, COVID-19, Enteric diseases, HIV, Influenza, Mental Health, Respiratory Diseases",Covering all sections of outpatient medicine,
Centro de Investigaciones Biomedicas y Clinicas (CINBIOCLI),,https://sitefinder.tghn.org/sites/centro-de-investigaciones-biomedicas-y-clinicas-cinbiocli/,"Single site, one location",Regional hospital,University,Santiago de los Caballeros,Dominican Republic,es,spanish,"Clinical Research lab for Health Research with adults working on Infectious diseases, (HIV,TB.Malaria,COVID 19,Dengue,Zyka,Chikunhuya)",Universities and research centers at Dominican Republic,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Laboratory","Clinical research laboratories, Research oversight / governance","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only",No,1-5,1-2 years ago,Academic -multi or single centre,"Cancer, Cholera, COVID-19, Dengue, Helminths, HIV, Influenza, Malaria, Maternal Health, Neglected Tropical Diseases (NTDs), Respiratory Diseases, Zika",,
Cerebro - Center for Global Health,http://www.cerebro.org.np,https://sitefinder.tghn.org/sites/cerebro-center-for-global-health/,"Multiple sites, multiple locations",Single investigators,"Other, NGO",Nepal ,Nepal,en,Nepali/English ,"Cerebro – Center for Global Health, is committed to tackle today’s pressing global health problems by improving the health of humans, animals and the environment in Nepal, and globally.

Our vision is to achieve sustainable and equitable health for humans, animals and the environment nationally and globally.

Cerebro recognizes that complex global health challenges demand inter-sectoral, interdisciplinary, and trans-national solutions. Our mission is to meet these challenges by operationalizing the One Health approach to advance global health research and practice, education and collaboration across the country and worldwide.

We aim to provide a platform that will help in : 1) understanding health and diseases through our diverse researches; 2) enhancing necessary capacity to tackle health consequences in the face of globalization through our education and training programs; 3) developing evidence based predictive disease models which will prevent or curtail disease burden; 4) fostering collaborative research to promote health, equity and development nationally and globally in partnership with various national and international organizations – ultimately, we aim to support and advance a healthy and sustainable global community.","Our efforts are facilitated by strong national, international and global partnerships and collaborations between various organizations:
- Center for Molecular Dynamics - Nepal
- Wildlife Conservation Research Unit (WildCRU) - University Of Oxford
- Pirbright Institute, United Kingdom
- Biodesign Center For Fundamental And Applied Microbiomics Arizona State University.
- American Museum Of Natural History
- MIT - Department Of Biological Engineering
- University Of Porto, Portugal 
- SaBio (Sanidad Y Biotecnología) Research Group, National Wildlife Research Institute IREC (CSIC-Universidad De Castilla – La Mancha) Spain.

",Laboratory,"Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Regulatory support",,No,,,,"Cancer, Chagas, Cholera, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Neglected Tropical Diseases (NTDs), Sexually Transmitted Diseases (STDs), TB, Yellow Fever, Zika",,
Clinical Research Institute S.C.,http://www.crimexico.mx,https://sitefinder.tghn.org/sites/clinical-research-institute-sc/,"Multiple sites, multiple locations",Clinic,Other,"Boulevard Manuel Avila Camacho 1994-1103 San Lucas Tepetlacalco, Tlalnepantla, Estado de Mexico, Mexico",Mexico,en,español,"Site with 8 years of experience in research phases II, III and IV, and observational studies, of biotechnological devices among others.  It counts with ISO 9001-2008 certification. We focus on high quality and high recruitment. We count with a regulated Ethics Committee, which is endorsed by the National Regulatory Agency and Conbietica. We work with different specialties and pathologies, ranging from cardiology, internal medicine, oncology, rheumatology, gynaecology, neurology, allergy, pulmonology, psychiatry, psychology, nutrition, urology, nephrology, dermatology, orthopaedics, etc. We have 11 people involved in the centre plus 25 medical specialists or principal investigators.
_______________
Sitio con 8 años de experiencia en investigación, fases II, III y IV, estudios observacionales, de biotecnologicos, dispositivos entre otros. Se cuenta con certificación en ISO 9001-2008.  Nos enfocamos en un alta calidad y alto reclutamiento. Se cuenta con Comité de Etica regulado y avalado por la agencia Nacional Reguladora y Conbioetica. 
Trabajamos diferentes especialidades y patologías, que van desde cardiologia, medicina interna, oncología, reumatología, ginecología, neurología, alergia, neumologia, psiquiatría, psicología, nutrición, urología, nefrología, dermatologia, ortopedia,  etc. 
Contamos con 11 personas involucradas en el centro más, 25 médicos especialistas o investigadores principales. 

","AMCIC
ITESM
DIA
","Emergency ward, Adult in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,More than 10,This year,Industry,"Cancer, Cholera, Enteric diseases, Helminths, Influenza, Mental Health, Neuro Infections, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",We recruit health and patient with different diseases. ,
"Clinstile, S.A. de C.V.",http://www.medinet-group.com/,https://sitefinder.tghn.org/sites/clinstile-sa-de-cv/,"Single site, one location",Clinic,"Other, Private","Colima 406, Col. Roma",Mexico,es,Spanish,"25 protocols, 2 successful audits, different therapeutic areas, phase 2-4 studies, top recruiters in various trials.",No,"Outpatients clinics, Adult in patients, Paed in patients, Laboratory, Other, in-patient facilities","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase II, Phase III, Phase IV, Epidemiology studies - observational",Yes,More than 10,5+ years ago,Industry,"Cancer, Maternal Health, Mental Health, Other, Respiratory Diseases",,
Consortium for Health Research and Advanced Training (CHERAT),,https://sitefinder.tghn.org/sites/consortium-for-health-research-and-advanced-training-cherat/,"Multiple sites, multiple locations",Other,University,"Enugu, Nigeria",Nigeria,en,"Ibo, English","CHERAT , established in 2004, has international reputation and experience in conducting Phases I - IV infectious disease-related drug and vaccine trials. 
","Collaboration with Health Policy Research Group (HPRG), University of Nigeria, Enugu Campus, Enugu, Nigeria","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support","Phase III, Phase IV, Epidemiology studies - observational, Laboratory - pharmacology, Social science",Yes,5-10,1-2 years ago,"Industry, Public private partnership, Academic -multi or single centre","Cancer, Helminths, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
CREAMS Research Institutions Network in Malawi,http://www.creamsmw.com/,https://sitefinder.tghn.org/sites/creams-research-institutions-network-in-malawi/,"Multiple sites, multiple locations",Other,Other,"Lilongwe, Malawi",Malawi,en,Chichewa,"Clinical Research Education and Management Services (CREAMS) Limited is a private company formed by Malawians in 2011 to provide professional guidance, training and conduct of quality clinical and health research to Malawians and health institutions. Through use of consultants it organises: 
•	Research training including training in research methods, ethics, grant writing, publishing research results and research projects management
•	Study designs
•	Conduct demand driven research on behalf of other stakeholders 
•	Assessment of institutional research needs and capacities
•	Networking Malawian institutions and health workers to conduct research together and also introduce such partnerships to external partners.

Since its formation CREAMS has:
a)	developed an interactive website (www.creamsmw.com) where training is advertised including provision of links to other online training resources, globally
b)	In 2012, published the first bibliographic database of all published health research conducted in Malawi since 1964 on its website, which is open for access by the general public and is updatable quarterly
c)	In 2012, coordinated the launch of research nurses training scheme that has been developed by Global Health Trials group (www.globalhealthtrials.tghn.org)  
d)	In 2013, received a grant from the International Network for Availability of Scientific Publications (INASP) to start the process of building capacity for Systematic Reviews within the Research Directorate of Ministry of Health of Malawi. This project ends in November 2013 
e)	In 2013 launched its first short introductory courses in Basic Epidemiology, Study Design and Methods, Statistical Concepts for Clinical Research, Clinical Trial Management, Clinical Data Management, Clinical Trial Monitoring and Project Monitoring and Evaluation; all led by Dr Peter Nyasulu of University of Witwatersrand in South Africa

In 2013 CREAMS has started coordination of an intra-country network of health institutions with keen interest in developing research capacity in Malawi. These institutions comprise three public institutions (The National Reference Laboratory of Ministry of Health’s Community Health Sciences Unit, Mzuzu Central Hospital Medical Unit and Kasungu District Hospital) and two private institutions (St Anne’s Catholic Hospital in Nkhotakota and Medical Aid Society of Malawi Hospital in Lilongwe). 

Kasungu District Hospital and St Anne's Hospital in Nkhotakota lie on the edges of two national parks in Malawi and offer a high burden of sleeping sickness which is an added advantage for studies on other neglected infections and illnesses.
","CREAMS Research Institutions Network in Malawi currently comprises an intra-country network of health institutions with keen interest in developing research capacity in Malawi. These are three public institutions (The National Reference Laboratory of Ministry of Health’s Community Health Sciences Unit, Mzuzu Central Hospital Medical Unit and Kasungu District Hospital) and two private institutions (St Anne’s Catholic Hospital in Nkhotakota and Medical Aid Society of Malawi Hospital in Lilongwe). All these centres have low research outputs and weak research capacity but have high disease burden of both communicable and non-communicable diseases. This is an areas we would like new partners to exploit through our coordination and leadership.",Other,Other,Epidemiology studies - data audit,No,,,,"Cancer, Cholera, Enteric diseases, Helminths, HIV, Malaria, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
DEPARTMENT OF RESPIRATORY MEDICINE,,https://sitefinder.tghn.org/sites/department-of-respiratory-medicine/,"Single site, one location",Regional hospital,University,"UNIVERSITY HOSPITAL OF ALEXANDROUPOLIS, EVROS",Greece,el,Greek,"Management of patients with respiratory diseases, Obstructive Sleep Apnea Syndrome (OSA), lung cancer and Idiopathic Pulmonary Fibrosis (IPF). A full spectrum of lung function tests and diagnostic tests such as bronchoscopy and pleural procedures.","Collaboration with Hopital Nord, Centre Hospitalier Universitaire (CHU) Saint Etienne for cytopathology services.","Outpatients clinics, Adult in patients",,"Phase II, Phase III, Phase IV",Yes,More than 10,This year,"Industry, Academic -multi or single centre","Cancer, Other, Respiratory Diseases",Other disease: Idiopathic Pulmonary Fibrosis. Also our site has designed and conducted a phase II clinical trial on IPF.,
Dodowa Health Research Centre,https://ghs.gov.gh/dodowa-health-research-centre-dhrc/,https://sitefinder.tghn.org/sites/dodowa-health-research-centre/,"Multiple sites, one location",District hospital,"MoH, Ghana Health Service,  Research and Development Division","Dodowa, Greater Accra Region, Ghana",Ghana,en,"Twi, Dangme, Ewe","The Dodowa Research Centre was set up by the Ghana Health Service as part of an agreement to have Operations Research satellite stations in the early 1990’s. The studies at the time focused on developing and evaluating community and district-based health interventions and obtaining information to improve the process of health policy, planning, and service delivery in the Shai-Osudoku and Ningo-Prampram Districts where the center is located. The focus of studies conducted at the center has not changed, however since 2006, work has expanded into the running of a Demographic Surveillance System, the conduct of Clinical Research and Trials, implementation, and social science research.","Collaborations and Networks

Ghana Health Service
TDR
WHO
London School of Hygiene and Tropical Medicine, London
Kwame Nkrumah University of Science and Technology, Ghana
Georgetown University, USA
Cornell University, USA
Navrongo Health Research Centre, Ghana  
Kintampo Health Research, Ghana
Welcome Trust 
University of Copenhagen, Denmark  
Japanese International Cooperation Agency (JICA)
US Naval Medical Research Unit, USA
Johns Hopkins University, USA
Division of Clinical Pharmacology-University of Cape Town, South Africa,
Eduardo Mondlane University-Maputo, Mozambique; 
Genetics Unit-Massachusetts General Hospital for Children, Boston-USA
Columbia University 
University of Ghana School of Public Health 
University of Amsterdam Netherlands","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Phase I, Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other, Social science",Yes,5-10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre","Cancer, Cholera, COVID-19, Dengue, Enteric diseases, Helminths, HIV, Influenza, Leishmaniasis, Malaria, Maternal Health, Mental Health, Neglected Tropical Diseases (NTDs), Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB","Infectious Diseases
Respiratory
Newborn
Child health
Cancer prevention
HIV/AIDS, Malaria, TB
Vaccinology

Adolescent Health",
"Dr.P.K.L.Nandini ,BGS GLOBAL HOSPITALS",http://globalhospitalsindia.com/,https://sitefinder.tghn.org/sites/drpklnandini-bgs-global-hospitals/,Other,Other,"University, Other, DNB,RGUHS ,IS CCM","#67 Uttarahalli Road, Keng   Bangalore – 560060 Karnataka, India",India,en,"Hindi,Kannada,Tetugu, Urdu,Tamil","Dr.P.K.L.Nandini -12 years in Clinical Research( I year at BGS GLOBAL HOSPITALS).
SITE -BGS GLOBAL HOSPITALS-Conducting Clinical Research 6 years","-
(CORPORATE SET UP)","Outpatients clinics, Emergency ward, Adult in patients, Paed in patients, Laboratory, Other","Research oversight / governance, Trial operational management","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Academic -multi or single centre","Cancer, Other","Endocrinology,Orthopedics @ CAM Therapies",-
DR ROHAN KUSUMGAR,,https://sitefinder.tghn.org/sites/dr-rohan-kusumgar/,"Single site, one location",Clinic,,"Ahmedabad, India",India,en,Gujarati,I have research experience since last 7 yrs and have conducted more than 10 international studies and lots of Indian studies.,,"Outpatients clinics, Adult in patients",,"Phase II, Phase III, Phase IV, Epidemiology studies - data audit, Laboratory - other",No,,,,"Cancer, Malaria, Mental Health, Respiratory Diseases",,
Dr  S P jaiswal,http://www.choithram.org/,https://sitefinder.tghn.org/sites/dr-s-p-jaiswal/,"Multiple sites, one location",Regional hospital,MoH,INDORE (MP) INDIA,India,en,HINDI,"LAST 27 YEARS . WORKED FOR MORE THAN 30 MULTICENTRIC, GLOBAL TRIALS IN FIELD OF 
1. GASTROENTEROLOGY
2. CARDIOLOGY
3. HEPATOLOGY
4. OBSTETRICS & GYNECOLOGY
5. ENDOCRINOLOGY
6. DERMATOLOGY
7. ONCOLOGY
8. ANTIBIOTICS
9. SURGERY
10. BURNS 
11. NEUROLOGY
ETC.
 ",WITH MANY COMPANIES AND CROs AND SPONSORS,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory, Other, MRI, CT, PET-CT, NUCLEAR MEDICINE","Data management capacity, Clinical research laboratories, Trial operational management, Regulatory support, Other, IEC","Phase II, Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",Yes,More than 10,This year,"Investigator-led, Industry, Public private partnership, Academic -multi or single centre, Other","Cancer, Cholera, Dengue, Enteric diseases, HIV, Influenza, Malaria, Maternal Health, Mental Health, Neuro Infections, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
Eagle Research Center LTD (ERC),http://www.eagleresearchcenter.org/,https://sitefinder.tghn.org/sites/eagle-research-center-ltd-erc-1/,"Multiple sites, multiple locations",Other,Other,"Kigali, Rwanda","Burundi, Canada, Congo, The Democratic Republic of the, Ethiopia, Kenya, Netherlands, Rwanda, South Africa, Tanzania, United Republic of, Uganda, United Kingdom, United States",en,"English, Kinyarwanda, French","The Eagle Research Center LTD (ERC) is based in Kigali, Rwanda.  We aim to be a premier research institute able to professionally manage a wide variety of research projects and clinical trials.  Our team includes physicians and other scientists with significant experience in research and data analysis.  We have experience planning and implementing large, multinational clinical trials and have successfully obtained and managed grant funding in support of our projects.  The ERC strives to be a central location from which to coordinate research projects and offer support to interested collaborators. ",,"Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients, Paed in patients, Community clinics, Laboratory","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology",Yes,1-5,This year,"Industry, Public private partnership, Academic -multi or single centre","Cancer, HIV, Malaria, Maternal Health, Newborn Health, Other, Sexually Transmitted Diseases (STDs)","Acute Care, Quality Improvement, Health Systems Strengthening, Injury, Road Traffic Crash Prevention",
Egyptian Liver Research Institute and Hospital(ELRIAH) AS a subsidiary of Egyptian Association of Liver Patients Care(ALPC),http://www.liver-ri.org.eg/en/,https://sitefinder.tghn.org/sites/egyptian-liver-research-insttute-and-hospitalelriah-as-a-subsidiary-of-egyptian-association-of-liver-patients-carealpc/,"Multiple sites, one location",Regional hospital,Charity,"Mansoura –Sherbin-Damietta highway, Dakahliah, Egypt. ",Egypt,en,Arabic,"The Egyptian Liver Research Institute And Hospital (ELRIAH) is a non-governmental, nonprofit organization, founded in 2011 , located about 150 km northeast of Cairo, 20 km from Mansoura, Daqhalia Governorate. ELRIAH is a subsidiary of the Association of Liver Patients Care (ALPC), a non-profit, non-governmental organization founded in 1995, registered in 1997 with number 817 in Al-Daqahliah, Egypt . ALPC is a founding member of the European Liver Patients Association (ELPA) and participated effectively in the establishment of the World Hepatitis Alliance (WHA), composed of more than 170 organizations which work in the field of viral hepatitis.
With a total of 100 beds, ELRIAH provides a comprehensive care to adults and children with hepatic diseases who cannot be safely assessed or treated in a less restrictive setting, aiming at helping patients with challenging health needs live successfully in the community while upholding ethical and legal principles of patient rights and confidentiality. ELRIAH contains the following departments; Outpatient Clinics , Medical Diagnostic & Research Laboratories, Surgery, Radiology, Endoscopy, Clinical Research, Healthcare Quality Management, Pharmacy & Publication Center.
","We have applied for more than 10 Grants with partnership with foreign European and American Partners. eg, US Partner for the Partnerships for Enhanced Engagement in Research (PEER) Grant. UK-Egyptian Partnership of institutional-links-newton Fund and Egypt - Italy Collaborative Grant of STDF...

We are preparing some projects with triple collaborative countries to be submitted through HOrizon2020...

W e conduct about 5 to 6 Clinical Trials a year about different hepatic diseases.
Our scope in our research project focusing on different hepatic diseases facing our patients specially Viral Hepatitis(HBV,HCV,HDV) and Hepatic Cancer.","Outpatients clinics, Adult in patients, Laboratory, Other","Data management capacity, Clinical research laboratories, Research oversight / governance, Trial operational management, Regulatory support, Other","Phase III, Phase IV, Epidemiology studies - observational, Epidemiology studies - sampling only, Epidemiology studies - data audit, Epidemiology studies - other, Laboratory - microbiology, Laboratory - pharmacology, Laboratory - other",Yes,5-10,This year,Academic -multi or single centre,"Cancer, Neglected Tropical Diseases (NTDs), Other","We are a Hepatology Specialized Research Institute and Hospital focusing on Hepatic and GI diseases specially Viral Hepatitis as we it is a huge problem with endemicity of Genotype 4 all over Egypt.. 
We serve about 100,000 Hepatic Patients every year.",
Evidence based medical research institute of Mongolia,,https://sitefinder.tghn.org/sites/evidence-based-medical-research-institute-of-mongolia/,"Multiple sites, multiple locations",Other,"University, Other","Ulaanbaatar, Mongolia",Mongolia,en,Mongolian,"We have extensive clinical and public health research in the country. The recent clinical studies include the WHO Oxygen requirements for COVID-19 patients, a clinical observational study. Investigators and Members of the organization are recognized scientists in Mongolia, and have strong research and clinical backgrounds.","We are affiliated with numerous governmental and public institutions in Mongolia. Particularly the investigators have strong network with the Mongolian National University of Medical Sciences, the largest and only public medical and health research university in the country. In addition the NGO has strong network with the Ministry of Health, Office of the President of Mongolia, and others.","Outpatients clinics, Maternity clinics, Emergency ward, Adult in patients","Data management capacity, Clinical research laboratories, Community advisory boards, Research oversight / governance, Trial operational management, Regulatory support","Epidemiology studies - observational, Epidemiology studies - other, Laboratory - microbiology, Laboratory - other, Social science",No,0,This year,,"Cancer, COVID-19, Enteric diseases, Influenza, Maternal Health, Mental Health, Newborn Health, Respiratory Diseases, Sexually Transmitted Diseases (STDs), TB",,
